First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Drummond,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,14,89,267.75270454545,
John,Purvis,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,22,89,279.81652272727,
Curtis,Luckett,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,48,89,319.02393181818,
Gregory,Hiestand,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,37,85,361.66095238095,
Derek,Bass,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,4,106,357.18259560344,
Brian,Lea,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,44,106,490.43025542354,
Gregory,Hiestand,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,29,84,351.1865,
Josh,Estes,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,72,97,297.29151041667,
Gerald,Drummond,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,15,84,265.19677777778,
Curtis,Luckett,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,52,84,332.18425,
Jake,Schneidewind,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,71,84,366.58322222222,
Luis,Galaviz,Hellbender Road Race,2015-06-7,Men Cat 1/2,2,21,272.9934375,
Gerald,Drummond,Hellbender Road Race,2015-06-7,Men Cat 1/2,5,21,296.75625,
Gerald,Drummond,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,15,30,274.48948888889,
John,Purvis,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,18,30,290.09102222222,
Curtis,Luckett,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,25,30,326.4946,
John,Purvis,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,4,45,261.69131547619,
Gerald,Drummond,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,18,41,285.87722807018,
Luis,Galaviz,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,25,41,313.85494736842,
Curtis,Luckett,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,30,41,313.85494736842,
John,Purvis,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,13,53,306.27497333333,
John,Neihouse,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,30,47,428.89020304177,
John,Purvis,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,7,85,265.43614285714,
John,Neihouse,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,78,85,414.48353571429,
Gerald,Drummond,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,17,47,258.80252898551,
Luis,Galaviz,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,35,47,338.04620652174,
Curtis,Luckett,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,38,47,349.36673188406,
Josh,Estes,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,46,47,390.12062318841,
John,Neihouse,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,12,16,401.9051875,
Curtis,Luckett,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,10,18,286.71,
John,Neihouse,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,19,29,414.43533333333,
John,Neihouse,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,49,49,449.5435,
Curtis,Luckett,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,5,18,276.51231481481,
John,Neihouse,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,20,32,399.39040625,
Gerald,Drummond,Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,2,19,274.4325,
Curtis,Luckett,Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,4,19,292.3195,
John,Purvis,Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,10,19,345.9805,
John,Neihouse,Rock City Races ,2015-05-3,Men Cat 3/4,36,36,503.87423076923,
John,Neihouse,Rock City Races ,2015-05-3,Men 50+ Masters,6,7,392.175,
Luis,Galaviz,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,32,72,284.52852176416,
Luis,Galaviz,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,7,27,252.61870512821,
John,Neihouse,Rock City Races ,2015-05-2,Men master 50+,13,12,408.8483,
Gerald,Drummond,Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,2,21,288.35741016173,
Curtis,Luckett,Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,5,21,304.34764064694,
John,Purvis,Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,13,21,346.98825527415,
John,Neihouse,Rock City Races ,2015-05-2,Men Cat 3/4,19,28,437.30804761905,
Judson,Holloway,Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,23,27,594.36498450665,
Seth,Creed,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,9,41,386.99579174041,
Gustavo,Gomez,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,38,41,520.47297429942,
John,Neihouse,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,16,31,403.46895,
Tim,Ray,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,25,31,452.4961,
Paul,Komarek,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,31,31,492.8714,
Judson,Holloway,Joe Martin Stage Race - GC,2015-04-26,Men  5,23,27,571.58878293334,
Seth,Creed,Joe Martin Stage Race - GC,2015-04-26,Men  4,12,38,397.67630087997,
Gustavo,Gomez,Joe Martin Stage Race - GC,2015-04-26,Men  4,33,38,484.30331126377,
John,Neihouse,Joe Martin Stage Race - GC,2015-04-26,Men  Master B,14,30,386.99336986106,
Tim,Ray,Joe Martin Stage Race - GC,2015-04-26,Men  Master B,25,30,449.83856981435,
Gerald,Drummond,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,13,89,245.62774757435,
Luis,Galaviz,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,40,89,295.52533753634,
John,Purvis,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,47,89,308.46174974871,
Curtis,Luckett,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,64,89,339.8787508359,
Gerald,Drummond,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,21,99,268.07740530303,
John,Purvis,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,35,99,283.92316287879,
Luis,Galaviz,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,58,99,318.58575757576,
Curtis,Luckett,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,72,99,362.16159090909,
Judson,Holloway,Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,23,32,568.89244604511,
Phuong,Mueller,Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,28,32,614.82074340852,
Mitchell,Pearce,Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,29,32,614.82074340852,
Seth,Creed,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,14,47,403.85825,
Gustavo,Gomez,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,35,47,475.694,
Wesley,Bradshaw,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,46,47,513.32225,
Derek,Bass,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,47,47,513.32225,
Paul,Komarek,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,5,41,334.56671052632,
John,Neihouse,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,15,41,371.05557017544,
Tim,Ray,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,30,41,425.78885964912,
Gerald,Drummond,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,21,115,281.44052124183,
Luis,Galaviz,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,31,115,281.44052124183,
John,Purvis,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,57,115,316.71304084967,
Curtis,Luckett,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,69,115,336.02894444444,
Josh,Estes,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,115,115,394.81647712418,
Judson,Holloway,Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,26,32,578.18745860676,
Mitchell,Pearce,Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,30,32,613.72721251892,
Phuong,Mueller,Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,31,32,613.72721251892,
Seth,Creed,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,12,47,396.61952173913,
Derek,Bass,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,20,47,424.08236714976,
Gustavo,Gomez,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,39,47,485.34563768116,
Wesley,Bradshaw,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,47,47,510.69595652174,
Paul,Komarek,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,14,43,357.90085833333,
John,Neihouse,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,18,43,375.843225,
Tim,Ray,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,34,43,445.36989583333,
Steve,Pascoe,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,42,43,487.98301666667,
Curtis,Luckett,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,27,123,270.93503216374,
Gerald,Drummond,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,34,123,279.59935380117,
Luis,Galaviz,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,36,123,287.64479532164,
John,Purvis,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,76,123,332.82304385965,
Josh,Estes,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,110,123,376.76353216374,
Gerald,Drummond,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,15,123,253.03264321199,
John,Purvis,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,25,123,263.8959106137,
Luis,Galaviz,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,67,123,309.52163370085,
Curtis,Luckett,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,83,123,326.90286154358,
Josh,Estes,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,123,123,370.35593115039,
Gerald,Drummond,Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,2,11,284.60013333333,
John,Purvis,Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,3,11,295.6476,
Luis,Galaviz,Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,6,11,328.79,
Curtis,Luckett,Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,7,11,339.83746666667,
Tim,Ray,Tour de Hills Road Race,2015-04-18,Men Cat4/5,22,27,482.47635897436,
Paul,Komarek,Tour de Hills Road Race,2015-04-18,Men Master 50+,8,4,,
Seth,Creed,Eucha Classic Road Race,2015-04-12,Men Cat 4,4,17,388.278125,
Bruce,Dunn,Eucha Classic Road Race,2015-04-12,Men Masters 40+,6,30,331.04339285714,
John,Neihouse,Eucha Classic Road Race,2015-04-12,Men Masters 40+,19,30,406.35904761905,
Paul,Komarek,Eucha Classic Road Race,2015-04-12,Men Masters 40+,27,30,452.70714285714,
Gerald,Drummond,Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,6,28,263.50154166667,
Curtis,Luckett,Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,9,28,285.82516666667,
John,Purvis,Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,18,28,352.79604166667,
Jake,Schneidewind,Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,22,28,382.560875,
Josh,Estes,Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,23,28,390.00208333333,
Luis,Galaviz,Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,24,28,412.32570833333,
John,Neihouse,Iron Pig Time Trial,2015-04-4,Men  Eddy Merckx Male,1,8,396.0915263813,
Paul,Komarek,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,6,55,297.72158669339,
John,Neihouse,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,33,55,421.80775483772,
Bruce,Dunn,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,36,55,435.59510685376,
Keith,Stewart,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,18,59,409.62103084444,
Jason,Beebe,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,25,59,430.39262885556,
Seth,Creed,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,37,59,466.00108258889,
Tim,Ray,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,38,59,468.96845373333,
Wesley,Bradshaw,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,53,59,513.4790209,
Edward,Faust,NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,17,30,545.08376125089,
Mike,Wallner,NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,22,30,545.08376125089,
Adam,Barnes,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,1,34,413.40883333333,
Luis,Galaviz,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,8,47,279.07211764706,
Curtis,Luckett,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,22,47,370.80435294118,
Gerald,Drummond,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,27,47,370.80435294118,
John,Purvis,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,28,47,370.80435294118,
Josh,Estes,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,36,47,383.31329411765,
Levi,Baker,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,41,47,383.31329411765,
Debra,Dunn,NWA Spring Classic Road Race,2015-03-29,WoMen Cat1/2/3,7,8,535.99323616381,
Darren,Williams,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,13,31,428.85,
Gerald,Drummond,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,34,64,280.75648148148,
Curtis,Luckett,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,40,64,295.99516975309,
John,Purvis,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,43,64,301.8562037037,
Luis,Galaviz,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,34,71,331.42898089037,
Luis,Galaviz,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,24,60,336.38022666667,
Luis,Galaviz,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,41,68,319.06455555556,
Luis,Galaviz,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,57,67,395.53793640759,
Curtis,Luckett,Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,1,15,301.03033333333,
Josh,Estes,Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,10,15,363.17272312925,
Levi,Baker,Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,14,15,390.79156303855,
John,Neihouse,Avoca Road Race Training Series,2015-03-11,Men Masters 35+,9,14,410.74444444444,
Gustavo,Gomez,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,11,18,464.11108333333,
Wesley,Bradshaw,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,15,18,492.33325,
Derek,Bass,Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,8,40,408.84625925926,
Luis,Galaviz,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,25,40,286.40503333333,
Luis,Galaviz,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,62,64,312.02783333333,
Luis,Galaviz,The Walburg Classic,2015-02-21,Men Pro/Cat 1,41,60,368.02960185185,
Luis,Galaviz,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,7,45,266.88703030303,
Luis,Galaviz,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,35,44,345.33954545455,
Gregory,Hiestand,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,3,29,376.06390940171,
Seth,Creed,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,9,29,410.9845042735,
Josh,Hayes,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,13,29,434.2649008547,
Tim,Ray,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,23,29,492.46589230769,
Ryan,Ohl,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,27,29,515.74628888889,
Bruce,Dunn,Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,8,18,380.47179678862,
Tim,Ray,Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,15,18,447.77050802845,
Mitchell,Pearce,Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,16,18,457.38460963414,
Luis,Galaviz,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,2,12,284.33916666667,
Ryan,Heydenrych,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,6,12,321.86383333333,
Josh,Estes,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,10,12,359.3885,
Bruce,Dunn,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,12,12,378.15083333333,
Mitchell,Pearce,Arkansas State Crit at Memorial Park,2014-09-14,Men CAT  5,9,13,533.72282987301,
Gregory,Hiestand,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,7,19,363.33611111111,
Seth,Creed,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,16,19,470.20777777778,
Josh,Hayes,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,17,19,482.08240740741,
Wesley,Bradshaw,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,19,19,505.83166666667,
Steve,Pascoe, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,45,68,355.60381805096,
Paul,Komarek,The Eurekan Road Race,2014-08-9,Men Master  40/50  40+ (58 Miles),3,11,322.751,
Josh,Hayes,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),23,36,484.08488003815,
Gregory,Hiestand,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,15,23,455.4844724928,
Mitchell,Pearce,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,19,21,579.02866666667,
Charles,Varela,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,13,24,400,
Bruce,Dunn,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,15,32,349.36956666667,
John,Neihouse,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,19,32,377.1313,
Jake,Schneidewind,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,108,110,376.88555222222,
Jake,Schneidewind,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,104,111,387.26432727273,
Josh,Estes,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,21,34,326.42116666667,
Vince,Cucco,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,17,18,438.31525,
Vince,Cucco,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,23,24,566.65060923694,
Alberto,Ivan covarrubias,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,57,88,267.98231818182,
Luis,Galaviz,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,71,88,287.32449431818,
Josh,Estes,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,72,88,287.32449431818,
Seth,Creed,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,38,61,455.38432226533,
Luis,Galaviz,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,44,97,255.08,
Josh,Estes,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,83,97,323.51727777778,
Gregory,Hiestand,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,27,72,431.08554934523,
Seth,Creed,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,71,72,507.09396891963,
Paul,Komarek,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,43,51,484.41468333333,
Alberto,Ivan covarrubias,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,23,119,252.36375423729,
Luis,Galaviz,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,80,119,252.36375423729,
Josh,Estes,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,105,119,333.02730508475,
John,Neihouse,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,9,15,412.37552380952,
Ryan,Heydenrych,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,21,26,320.74426102503,
Ryan,Heydenrych,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,20,29,316.62784615385,
Ryan,Heydenrych,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,27,30,362.51986666667,
Ryan,Heydenrych,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,15,30,290.76023481005,
Richard,Schmidt,Tour de Hills Road Race,2014-04-19,Men Master  40+,5,5,,
Perry,Wilson,Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,22,27,511.12188903134,
Keith,Sams,Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,26,27,548.64783354701,
Gregory,Hiestand,Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,7,25,400.78141666667,
Keith,Sams,Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,21,25,515.62477777778,
Mitchell,Pearce,Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,22,25,523.827875,
Gustavo,Gomez,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,23,38,518.67165017611,
Judson,Holloway,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,28,38,549.7910671363,
Gregory,Hiestand,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,10,51,374.15540208421,
Keith,Sams,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,13,26,500,
Mitchell,Pearce,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,19,26,550.19789224537,
Alyson,Rutledge,Iron Pig Time Trial,2014-03-22,WoMen   ,2,5,,
Gregory,Hiestand,Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,25,25,559.73746518102,
Luis,Galaviz,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,3,26,258.44514102564,
Josh,Estes,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,5,26,266.13744871795,
Levi,Baker,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,6,26,269.9836025641,
Jake,Schneidewind,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,13,26,296.90667948718,
Jason,Alvarado,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,4,26,440.03050204858,
Seth,Creed,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,6,19,385.80740740741,
Josh,Hayes,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,11,19,428.07314814815,
Adam,Mccall,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,13,19,444.97944444444,
John,Neihouse,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,14,19,453.43259259259,
Ryan,Ohl,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,15,19,461.88574074074,
Colby,Webb,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,19,19,495.69833333333,
Alyson,Rutledge,Hell's Kitchen Road Race,2014-03-16,Women Pro/Cat 1/2/3/4  ,3,3,,
Jason,Alvarado,Hell's Kitchen Road Race,2014-03-16,Men 5  ,4,15,470,
Seth,Creed,Hell's Kitchen Road Race,2014-03-16,Men 4  ,6,7,451.77733333333,
Luis,Galaviz,Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,3,13,333.39933333333,
