First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olga,Weeks,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,9,16,408.57142857143,
Stephanie,Bleecher,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,13,16,442.85714285714,
Katie,Ryan,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,3,26,480.19230769231,
Olga,Weeks,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,4,26,486.53846153846,
Jessica,Owings,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,7,26,505.57692307692,
Kathy,Mead,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,9,26,518.26923076923,
Stephanie,Maines,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,15,26,556.34615384615,
Stephanie,Bleecher,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,16,26,562.69230769231,
William,Robison,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,1,50,340,
Ben,Reed,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,6,50,353.63636363636,
Tony,Adair,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,9,50,361.81818181818,
Kenneth,Poole,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,10,50,364.54545454545,
Keith,Knittle,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,11,50,367.27272727273,
Jay,Levy,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,22,50,397.27272727273,
Thad,Dehart,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,28,50,413.63636363636,
Edward,Mcclarty,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,31,50,421.81818181818,
Ellis,Caldwell,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,33,50,427.27272727273,
Tom,Duncan,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,34,50,430,
Jessica,Owings,Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,2,17,305,
Katie,Ryan,Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,4,17,320,
Kathy,Mead,Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,7,17,342.5,
Sandra,Talavera,Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,9,17,357.5,
Stephanie,Bleecher,Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,12,17,380,
Olga,Weeks,Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,13,17,387.5,
Edward,Mcclarty,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,16,22,421.81818181818,
Edward,Mcclarty,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,16,22,421.81818181818,
Edward,Mcclarty,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,15,24,416.36363636364,
Katie,Ryan,Hell of the South,2011-04-2,Senior Women Category 1-4,3,17,310.625,
Jessica,Owings,Hell of the South,2011-04-2,Senior Women Category 1-4,4,17,317.1875,
Kathy,Mead,Hell of the South,2011-04-2,Senior Women Category 1-4,7,17,336.875,
Olga,Weeks,Hell of the South,2011-04-2,Senior Women Category 1-4,12,17,369.6875,
Stephanie,Bleecher,Hell of the South,2011-04-2,Senior Women Category 1-4,14,17,382.8125,
Jacques,Cartier,Hell of the South,2011-04-2,Men Pro/1/2/3,9,41,210,
Kenneth,Poole,Hell of the South,2011-04-2,Men Pro/1/2/3,13,41,230,
Keith,Knittle,Hell of the South,2011-04-2,Men Pro/1/2/3,15,41,240,
Todd,Huber,Hell of the South,2011-04-2,Men Pro/1/2/3,19,41,260,
Chris,Daffin,Hell of the South,2011-04-2,Men Pro/1/2/3,22,41,275,
Jay,Levy,Hell of the South,2011-04-2,Men Pro/1/2/3,23,41,275,
Tony,Adair,Hell of the South,2011-04-2,Senior Men Category 4,4,37,358,
Andy,Norris,Hell of the South,2011-04-2,Senior Men Category 4,6,37,370,
Lucas,Mccain,Hell of the South,2011-04-2,Senior Men Category 4,8,37,382,
Ellis,Caldwell,Hell of the South,2011-04-2,Senior Men Category 4,12,37,406,
Tom,Duncan,Hell of the South,2011-04-2,Senior Men Category 4,19,37,448,
John,Mccarrell,Hell of the South,2011-04-2,Senior Men Category 4,23,37,466,
Edward,Mcclarty,Lexington Spring Circuit Race,2011-03-20,Men Master  50-99 ,8,14,450,
Edward,Mcclarty,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,64,64,,
Jessica,Owings,Cookeville Criterium,2010-06-27,Senior Women Category 4,2,12,,
Chris,Daffin,Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (50+/60+),4,11,,
Edward,Mcclarty,Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (50+/60+),8,11,,
Todd,Huber,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,8,20,,
Ben,Reed,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,11,20,,
Jay,Levy,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,15,20,,
Bob,Rowland,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,17,20,,
Jessica,Owings,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 4,6,15,,
Ellis,Caldwell,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),6,14,,
Edward,Mcclarty,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),3,23,,
Chris,Daffin,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),5,23,,
Keith,Knittle,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),3,14,,
