First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ezequiel,Perez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,9,13,476.45455555556,
Marc,Leon,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,12,13,531.54138888889,
Jeremiah,Wiscovitch,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,13,57,284.01133333333,
Juan,Garibay,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,21,57,316.055,
John,Snapp,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,26,57,336.08229166667,
Jose,Reyes,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,30,57,352.104125,
Joel,Kath,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,31,57,356.10958333333,
James,Stocker,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,51,57,400.169625,
Ezequiel,Perez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,1,36,400.22423864764,
Garrison,Mejia,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,15,36,482.62368324772,
Mike,Oceguera,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,6,28,400.33972727273,
Dominic,Frumento,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,7,28,410.95643939394,
Jason,Paez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,1,48,333.22833333333,
David,Ortiz,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,12,48,381.69206349206,
Dominic,Frumento,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,22,48,425.75,
Mike,Oceguera,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,31,48,465.40214285714,
Manuel,Barra,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,42,48,513.86587301587,
James,Stocker,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 1/2,10,10,339.40125,
Randy,Vanderplate,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,13,17,552.15130548023,
Mike,Oceguera,Tour de Murrieta ,2016-03-13,Men Cat 4,33,35,507.93474430401,
Mike,Oceguera,Tour de Murrieta - RR,2016-03-13,Men Cat 4,19,78,451.8982941878,
David,Ortiz,Tour de Murrieta - RR,2016-03-13,Men Cat 3,23,74,402.96436646224,
Mike,Oceguera,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,44,60,513.14286917229,
David,Ortiz,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,57,71,459.27905376344,
James,Stocker,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,26,63,334.12882539683,
Joel,Kath,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,46,63,394.21074603175,
John,Snapp,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,30,41,443.5735,
Ronny,Chalk,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,5,58,356.58549874983,
David,Ortiz,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,13,58,372.02340398799,
John,Snapp,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,35,58,414.47764339293,
Dominic,Frumento,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,2,38,364.933125,
David,Ortiz,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,12,66,351.31096551724,
Ronny,Chalk,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,15,66,361.21663793103,
Brent,Feller,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,31,66,414.0468908046,
Debra,Ramirez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,12,12,635.1252388935,
Brandon,Penaranda,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,33,45,565.93611111111,
Randy,Vanderplate,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,36,45,580.06527777778,
John,Snapp,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,22,54,336.92897222222,
James,Stocker,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,25,54,349.24794444444,
Joel,Kath,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,32,54,377.99221296296,
Jason,Paez,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,32,49,429.94272222222,
Manuel,Barra,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,34,49,438.8435,
John,Snapp,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,38,49,456.64505555556,
Steven,Mcninch,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,20,42,525.008375,
Cory,Justus,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,19,52,421.43713109092,
John,Snapp,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,43,71,403.80361494253,
John,Snapp,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,55,104,374.99724358974,
Joel,Kath,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,64,104,395.97758974359,
Brandon,Penaranda,CBR Criterium 2of6,2016-02-21,Cat 5,31,57,538.40614285714,
David,Ortiz,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,29,60,423.10572419934,
John,Snapp,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,37,60,445.46765539758,
John,Snapp,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,30,31,477.76576647727,
Randy,Vanderplate,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,12,24,500,
David,Ortiz,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,14,46,364.21180952381,
John,Snapp,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,32,46,425.97023809524,
Manuel,Barra,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,40,46,453.41842857143,
Debra,Ramirez,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,31,41,611.73372721331,
John,Snapp,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,23,50,362.24566666667,
Brent,Feller,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,12,36,456.75139285714,
Dominic,Frumento,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,9,61,380.25594444444,
James,Stocker,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,21,54,316.25230555556,
Brandon,Penaranda,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,32,41,528.04156666667,
Jason,Paez,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,15,33,424.81127777778,
David,Ortiz,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,21,33,469.62011111111,
John,Snapp,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,31,33,506.96080555556,
Randy,Vanderplate,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,59,69,586.86816666667,
Cory,Justus,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,23,38,465.07533457944,
Brent,Feller,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,36,38,534.63955731408,
Brandon,Penaranda,Cherry Pie Criterium,2016-02-7,Men Cat 5,26,34,576.45242752629,
John,Snapp,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,53,61,472.63774691358,
John,Snapp,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,38,60,409.90043209877,
Manuel,Barra,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,27,76,439.50996078431,
David,Ortiz,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,38,76,473.00593137255,
Brent,Feller,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,49,76,506.50190196078,
Joel,Kath,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,66,77,403.23650505051,
Brandon,Penaranda,CBR Crit Series 1of6,2016-01-24,Cat 5,33,69,502.51166557584,
Isac,Reyes,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,9,9,434.125,
Sebastian,Rodriguez,Majestic Cycling Crit,2016-01-17,Men Junior 15-18 Cat 4/5,2,14,413.42356190476,
Randy,Vanderplate,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,12,27,518.43340740741,
Brandon,Penaranda,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,16,27,555.30022222222,
David,Ortiz,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 4,4,18,392.42979166667,
John,Snapp,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,33,42,368.8307375,
John,Snapp,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,24,49,322.59963492063,
James,Stocker,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,4,60,327.69446428571,
David,Ortiz,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,46,69,514.88934375,
Leo,Reyes,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,18,122,286.66625581395,
Jose,Reyes,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,40,122,324.02711627907,
Joel,Kath,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,52,122,344.40576744186,
James,Stocker,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,107,122,407.23994186047,
Demi,Hechanova,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,12,25,456.96393941433,
Steve,West,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,24,25,607.67478241179,
James,Stocker,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,14,43,361.22612698413,
Isac,Reyes,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,21,43,388.98451587302,
John,Snapp,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,32,43,432.60484126984,
Brent,Feller,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,29,51,436.16153895275,
Dominic,Galenti,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,37,51,470.25472632731,
Dominic,Galenti,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,29,38,429.39205882353,
David,Ortiz,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,1,16,390.68266666667,
Leo,Reyes,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,19,52,300.74997435897,
John,Snapp,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,34,52,349.1906474359,
Joel,Kath,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,46,52,387.94318589744,
Alex,Wagner,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,14,32,500,
David,Ortiz,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,2,51,367.6675,
Ivan,Lazuardi,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,21,51,447.61,
Brent,Feller,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,17,24,489.54371212121,
Brent,Feller,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,27,47,483.47273365524,
James,Stocker,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,1,64,314.91366666667,
John,Snapp,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,57,64,441.0385,
David,Ortiz,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,16,69,394.53969502607,
John,Snapp,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,14,61,331.96202533609,
John,Snapp,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,10,61,328.19752954226,
James,Stocker,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,23,43,396.09656666667,
John,Snapp,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,49,64,399.00453534353,
John,Snapp,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,28,65,361.92547122943,
John,Snapp,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,14,68,331.56480193784,
James,Stocker,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,6,38,347.15157142857,
Kevin,Cervantes,Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,2,11,418.5744,
David,Ortiz,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,27,28,568.56405555556,
Leo,Reyes,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,2,49,268.02387037037,
Jose,Reyes,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,19,49,346.76,
James,Stocker,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,26,49,379.18075925926,
Joel,Kath,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,29,49,393.07537037037,
Mike,Oceguera,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,19,42,385.94964583333,
Brent,Feller,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,15,21,543.821,
David,Ortiz,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,14,56,408.08564305825,
Kevin,Cervantes,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,20,56,434.3861154929,
Mike,Oceguera,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,45,56,543.97141730397,
Mike,Oceguera,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,13,26,448.19,
David,Ortiz,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,10,58,394.74128,
Mike,Oceguera,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,15,58,411.16588,
Timothy,Rolsen,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,50,58,526.13808,
David,Ortiz,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,57,58,535.99284,
John,Snapp,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,7,73,325.09077902944,
James,Stocker,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,41,73,447.98245467939,
Jason,Paez,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,51,73,484.12706516467,
Brent,Feller,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,10,43,450.51913473816,
Kevin,Cervantes,San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,2,17,371.60808845051,
Eric,Oien,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,16,115,293.36460403917,
Christian,Husband,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,24,115,313.63573255814,
Demi,Hechanova,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,5,21,358.2561,
James,Stocker,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,21,45,394.71111111111,
Isac,Reyes,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,28,45,421,
John,Snapp,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,33,45,439.77777777778,
Dominic,Galenti,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,29,45,448.20566666667,
Demi,Hechanova,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,23,36,470.93594928517,
John,Snapp,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,8,44,284.29772727273,
Leo,Reyes,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,9,44,288.49121212121,
Jose,Reyes,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,18,44,326.23257575758,
Joel,Kath,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,36,44,401.7153030303,
Brent,Feller,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,2,21,418.75866666667,
David,Ortiz,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,42,72,492.528625,
Eric,Oien,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,36,121,332.3648,
Christian,Husband,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,75,121,421.76632,
Nathan,Seaford,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,36,41,373.76648148148,
James,Stocker,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,34,48,414.02181818182,
Jason,Paez,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,42,48,454.05056818182,
James,Stocker,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,4,53,329.92642857143,
Jason,Paez,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,38,53,426.09285714286,
Nathan,Seaford,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,28,56,332.29572395833,
James,Stocker,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,13,44,370.06976190476,
Jason,Paez,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,37,44,435.77375,
James,Stocker,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,33,78,400.294,
Leo,Reyes,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,10,71,286.40965517241,
Nathan,Seaford,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,13,71,292.84770689655,
Jose,Reyes,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,33,71,335.76805172414,
Kevin,Cervantes,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,2,12,384.57644640546,
Kevin,Cervantes,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,20,42,521.05379058455,
John,Snapp,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,11,29,379.49386132834,
John,Snapp,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,6,13,354.71,
David,Ortiz,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,19,40,464.15646666667,
Leo,Reyes,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,15,67,271.74,
Nathan,Seaford,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,28,67,305.74041666667,
Jose,Reyes,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,66,67,373.74125,
James,Stocker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,46,57,424.73751785714,
James,Stocker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,78,78,473.69507352941,
John,Snapp,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,17,47,368.64390909091,
John,Snapp,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,66,103,393.37322619048,
Joel,Kath,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,88,103,448.66298809524,
John,Snapp,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,14,15,441.35924918269,
Steve,West,SCNCA TT Champs,2015-05-23,Men Master 60+ Open,8,10,494.10853741597,
Demi,Hechanova,SCNCA TT Champs,2015-05-23,Men Tandem 110+ Open,3,6,,
Kelly,Hess,SCNCA TT Champs,2015-05-23,Men Tandem 110+ Open,3,6,,
Nathan,Seaford,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,47,56,422.48176,
James,Stocker,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,39,40,474.09037037037,
James,Stocker,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,9,60,330.9432707231,
Blair,Springe,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,34,60,380.97448148148,
John,Snapp,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,43,60,380.97448148148,
Jason,Paez,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,50,60,420.1597654321,
Leo,Reyes,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,10,36,297.44352604167,
Jose,Reyes,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,14,36,313.87568576389,
Leo,Reyes,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,17,49,291.21815217391,
Tracy,Tilton,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,23,41,395.70885010272,
Julie,Bellerose,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,26,41,449.23406832189,
Amy,Benner,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,27,41,449.23406832189,
David,Ortiz,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,21,80,460.40109459459,
Mike,Oceguera,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,30,80,460.40109459459,
Timothy,Rolsen,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,32,80,460.40109459459,
Ivan,Lazuardi,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,37,80,460.40109459459,
Kevin,Cervantes,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,15,35,438.2358125,
David,Ortiz,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,16,58,421.04642857143,
James,Stocker,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,28,54,403.780975,
Joel,Kath,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,40,74,356.92586206897,
James,Stocker,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,59,74,412.29417241379,
Ivan,Lazuardi,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,24,55,447.74166666667,
Brent,Feller,LA Circuit Race,2015-04-19,Men Master Open Cat 5,48,72,550.45399530049,
John,Snapp,LA Circuit Race,2015-04-19,Men Master Open Cat 3,7,83,355.09392862031,
James,Stocker,LA Circuit Race,2015-04-19,Men Master Open Cat 3,67,83,447.35488149006,
Joel,Kath,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,31,77,309.05248148148,
Jose,Reyes,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,40,77,326.45992592593,
Leo,Reyes,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,58,77,359.34065432099,
John,Snapp,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,13,14,388.46200089778,
Michael,Wong,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 4,8,9,466.78025,
Leo,Reyes,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,14,89,303.10367521368,
Jose,Reyes,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,34,89,397.34179487179,
James,Stocker,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,10,57,342.15322222222,
Isac,Reyes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,29,57,392.05648765432,
Ryan,Chancellor,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,49,57,444.58624074074,
David,Ortiz,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,24,38,500.57820833333,
Jose,Reyes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,9,69,250.6702254902,
Leo,Reyes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,16,69,269.23631862745,
Ryan,Chancellor,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,43,69,340.84839215686,
Joel,Kath,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,51,69,362.06678431373,
Kevin,Cervantes,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,5,23,402.63240909091,
John,Cardenas,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,33,51,458.01069565217,
Brent,Feller,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,41,52,551.292,
Kevin,Cervantes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,2,88,362.82013095238,
Mike,Oceguera,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,14,88,389.51570238095,
David,Ortiz,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,17,88,396.1895952381,
Mike,Oceguera,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,11,52,396.8493,
Brent,Feller,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,26,52,466.02,
John,Snapp,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,26,70,357.1806398064,
Jason,Paez,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,56,70,385.28858571879,
Nathan,Seaford,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,48,57,329.92842131437,
Kevin,Cervantes,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,19,32,455.29426144065,
Tim,Marshall,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,14,18,553.20949691177,
Cory,Justus,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,56,62,520.37932746611,
Anthony,Smith,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,3,40,312.73959925141,
Mike,Cegvera,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,22,31,508.83611645223,
Mike,Oceguera,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,28,31,554.22446864016,
Mike,Oceguera,Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,4,14,389.22092938004,
Anthony,Smith,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,3,40,308.5808245614,
Mike,Cegvera,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,22,31,507.5798974359,
Mike,Oceguera,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,28,31,557.22730769231,
Mike,Oceguera,Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,4,14,386.13176190476,
Demi,Hechanova,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,5,23,377.06598484848,
Steve,West,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,22,23,585.59287878788,
