First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Kieffer,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,3,53,405.88214666667,
Elizabeth,Kieffer,Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,14,35,492.37595463953,
Briana,Kovac,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,18,39,442.20143859649,
Jenette,Williams,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,23,39,442.20143859649,
Elizabeth,Kieffer,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,25,39,442.20143859649,
Briana,Kovac,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,2,52,325.1693845973,
Elizabeth,Kieffer,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,7,52,352.73989096216,
Jenette,Williams,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,25,52,451.99371387563,
Jarret,Oldham,Winfield Criterium,2017-08-20,Men Pro 1/2,1,32,253.92536388889,
Matt,Green,Winfield Criterium,2017-08-20,Men Pro 1/2,16,32,355.19368501984,
Thomas,Cox,NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,14,18,391.991875,
Briana,Kovac,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,2,19,358.4542962963,
Elizabeth,Kieffer,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,7,19,408.55161111111,
Rachel,Metherd,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,8,19,418.57107407407,
Jenette,Williams,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,15,19,488.70731481481,
Sarah,Demerly,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,19,19,538.80462962963,
Ryan,Aitcheson,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,1,50,245.9815,
Robert,Sroka,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,5,50,260.28597619048,
Matt,Green,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,7,50,267.43821428571,
Ben,Schmutte,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,14,50,292.47104761905,
Jarret,Oldham,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,20,50,313.92776190476,
Jack,Mccann,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,27,50,338.9605952381,
John,Becker *,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,31,50,353.26507142857,
Ryan,Knapp,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,46,50,403.33073809524,
Harry,Clark,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,17,26,400.92427777778,
Thomas,Cox,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,20,26,419.45623611111,
Thomas,Cox,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,24,24,443.68345454545,
Jarret,Oldham,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,7,69,255.16534147965,
Matthew,Green,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,46,69,347.60514443072,
Briana,Clark,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,25,47,392.91968115942,
Jenette,Williams,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,30,47,421.26808695652,
Victoria,Steen,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,47,47,517.65266666667,
Elizabeth,Kieffer,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,4,46,375.17579130435,
Elizabeth,Kieffer,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,13,49,419.16325,
Briana,Clark,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,30,40,437.23582893519,
Victoria,Steen,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,36,40,471.18689699074,
Matthew,Green,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,24,67,305.96792055537,
Jarret,Oldham,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,37,67,333.66607130406,
Elizabeth,Kieffer,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,30,37,507.30294444444,
Briana,Clark,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,23,39,395.88934210526,
Victoria,Steen,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,39,39,441.96583333333,
Jarret,Oldham,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,29,47,329.51920289855,
Jarret,Oldham,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,16,64,298.16551130402,
Jarret,Oldham,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,10,64,275.86408900228,
Jarret,Oldham,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,40,57,348.07573809524,
Jarret,Oldham,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,16,65,279.90784375,
Harry,Clark,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,5,29,319.65501515152,
Thomas,Cox,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,36,29,414.04427272727,
Robert,Sroka,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,4,83,256.93088505747,
Jarret,Oldham,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,10,83,275.20298850575,
Jack,Mccann,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,15,83,290.42974137931,
Matt,Green,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,22,83,311.7471954023,
Thomas,Cox,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,37,83,357.42745402299,
John,Becker *,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,43,83,375.69955747126,
Harry,Clark,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,78,83,430.51586781609,
Briana,Kovac,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,3,32,337.00317777778,
Rachel,Metherd,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,6,32,360.70244444444,
Faith,Montreuil,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,9,32,384.40171111111,
Krystal,Mcnutt,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,17,32,447.59975555556,
Elizabeth,Kieffer,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,20,32,471.29902222222,
Sarah,Demerly,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,27,32,526.59731111111,
Jim,Creamer,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,4,31,341.18346666667,
Jarret,Oldham,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,48,84,328.89720238095,
Paul,Martin,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,56,84,373.02467261905,
John,Becker *,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,69,84,373.02467261905,
Ben,Schmutte,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,36,82,313.02193589744,
Jack,Mccann,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,54,82,360.86612820513,
Robert,Sroka,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,56,82,365.42271794872,
Faith,Montreuil,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,6,36,399.00275,
Faith,Montreuil,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,8,34,429.18091527796,
Paul,Martin,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,13,111,264.51858156028,
Jarret,Oldham,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,56,111,338.01960992908,
Robert,Sroka,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,18,100,284.13182962963,
Jack,Mccann,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,21,100,289.45824074074,
Faith,Montreuil,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,9,25,476.52588888889,
Rachel,Metherd,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,1,14,369.0615,
Elizabeth,Kieffer,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,5,14,417.90921428571,
Jenette,Williams,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,9,14,466.75692857143,
Briana,Kovac,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,10,14,478.96885714286,
Jack,Mccann,Madeira Criterium ,2017-06-25,Men PRO/1/2,1,42,244.01233333333,
Robert,Sroka,Madeira Criterium ,2017-06-25,Men PRO/1/2,4,42,254.47628571429,
Paul,Martin,Madeira Criterium ,2017-06-25,Men PRO/1/2,17,42,299.82007936508,
John,Becker *,Madeira Criterium ,2017-06-25,Men PRO/1/2,34,42,360.8598015873,
Matt,Green,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,18,61,272.18992777778,
Jarret,Oldham,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,49,61,360.2301,
Faith,Montreuil,Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 15-18 CAT Open,1,3,,
Briana,Kovac,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,1,23,369.48366666667,
Elizabeth,Kieffer,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,5,23,401.44729166667,
Faith,Montreuil,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,6,23,409.43819791667,
Rachel,Metherd,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,9,23,433.41091666667,
Jenette,Williams,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,19,23,497.33816666667,
Robert,Sroka,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,2,75,258.01756756757,
Jack,Mccann,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,10,75,284.41571597914,
Paul,Martin,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,20,75,318.94987908962,
John,Becker *,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,51,75,388.13527027027,
Matt,Green,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,6,92,237.96049559663,
Jarret,Oldham,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,89,92,422.5029069498,
Thomas,Cox,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,48,59,440.08813793103,
Jarret,Oldham,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,16,70,240.13785714286,
Matt,Green,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,21,70,258.20464285714,
Thomas,Cox,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,47,49,453.83463888889,
Briana,Kovac,Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,1,12,385.63083333333,
Elizabeth,Kieffer,Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,7,12,458.33,
Jenette,Williams,Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,9,12,482.56305555556,
Robert,Sroka,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,6,55,271.71125102881,
Paul,Martin,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,10,55,289.19651851852,
John,Becker *,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,19,55,328.53837037037,
Jack,Mccann,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,31,55,341.65232098765,
Thomas,Cox,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,34,57,383.34175595238,
Matt,Green,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,28,65,295.424765625,
Matt,Green,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,11,23,274.67574242424,
Thomas,Cox,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,37,43,446.73523809524,
Matt,Green,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,15,36,270.85025925926,
Thomas,Cox,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,34,34,456.55970588235,
Jarret,Oldham,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,7,69,276.39739215686,
Matt,Green,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,27,69,312.74925490196,
Elizabeth,Kieffer,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,4,33,416.49514583333,
Thomas,Cox,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,23,51,342.04576,
Paul,Martin,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,4,33,268.05091460658,
John,Becker *,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,11,33,310.8744234933,
Elizabeth,Kieffer,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,4,41,403.79514276061,
Matt,Green,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,40,75,330.9102972973,
Jarret,Oldham,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,49,75,356.20163513514,
Thomas,Cox,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,33,60,359.83712222222,
Briana,Kovac,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,24,29,421.00097435897,
Briana,Kovac,River City Bicycle Classic,2017-06-17,Women Cat 1/2/3,3,11,398.0725,
Harry,Clark,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,7,17,374.442125,
Robert,Sroka,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,1,73,246.40848222656,
Paul,Martin,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,4,73,258.18001854795,
Jack,Mccann,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,15,73,301.34231839305,
John,Becker *,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,23,73,328.80923647629,
Briana,Kovac,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,1,25,346.45185416667,
Elizabeth,Kieffer,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,8,25,422.33755625,
Rachel,Metherd,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,9,25,433.17837083333,
Jenette,Williams,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,15,25,498.22325833333,
Sarah,Demerly,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,24,25,574.10896041667,
Matt,Green,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,29,74,306.64547916667,
Thomas,Cox,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,49,57,428.84571428571,
Briana,Kovac,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,58,68,501.03328030303,
Elizabeth,Kieffer,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,1,31,388.297,
Ayden,Toovey,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,1,105,210.528,
Jack,Mccann,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,23,105,323.00235294118,
Matt,Green,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,33,105,323.00235294118,
Jarret,Oldham,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,40,105,323.00235294118,
Robert,Sroka,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,66,105,323.00235294118,
Ryan,Aitcheson,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,91,105,389.46447058824,
Briana,Kovac,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,38,40,444.65419790711,
Ayden,Toovey,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,3,37,235.06724482042,
Ryan,Aitcheson,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,27,37,323.54116430609,
Jack,Mccann,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,34,37,349.34605748941,
Jarret,Oldham,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,36,37,356.71888411322,
Jim,Creamer,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,7,32,353.7533,
Jim,Creamer,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,27,48,404.1965,
Briana,Kovac,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,37,82,418.68749691358,
Jenette,Williams,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,77,82,500.0339382716,
Elizabeth,Kieffer,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,8,37,465.72408070597,
Ayden,Toovey,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,5,118,241.99910758377,
Ryan,Aitcheson,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,17,118,299.7264303351,
Jarret,Oldham,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,35,118,323.77948148148,
Jack,Mccann,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,52,118,323.77948148148,
Robert,Sroka,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,70,118,323.77948148148,
Ayden,Toovey,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,8,153,257.7141129326,
Jarret,Oldham,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,23,153,317.46300546448,
Robert,Sroka,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,29,153,317.46300546448,
Jack,Mccann,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,70,153,317.46300546448,
Matt,Green,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,107,153,317.46300546448,
Ryan,Aitcheson,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,133,153,384.36493442623,
John,Becker *,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,134,153,384.36493442623,
Jason,Waddell,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,143,153,384.36493442623,
Dustin,Morris,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,75,93,426.88154069767,
Briana,Kovac,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,22,74,426.26958333333,
Jenette,Williams,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,44,74,426.26958333333,
Sarah,Demerly,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,17,17,600.52296666667,
Elizabeth,Kieffer,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,3,26,470.9632029483,
Paul,Martin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,10,52,255.82416666667,
Jack,Mccann,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,18,52,283.64594444444,
Robert,Sroka,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,19,52,287.12366666667,
Jarret,Oldham,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,28,52,318.42316666667,
John,Becker *,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,31,52,328.85633333333,
Rachel,Metherd,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,27,28,502.60433333333,
Faith,Montreuil,McDonalds Tri State Criterium,2017-06-3,Women Cat 1/2/3,3,8,410.2995,
Elizabeth,Kieffer,Quad Cities Criterium,2017-05-29,Women Cat 3/4,3,31,398.60018888889,
Matt,Green,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,19,88,264.71886363636,
Robert,Sroka,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,25,88,275.81913636364,
Jack,Mccann,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,27,88,279.51922727273,
Paul,Martin,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,33,88,290.6195,
John,Becker *,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,65,88,349.82095454545,
Paul,Martin,Quad Cities Criterium,2017-05-29,Men Masters 40,1,22,243.39116260554,
Harry,Clark,Quad Cities Criterium,2017-05-29,Men Masters 40,20,22,440.66097265052,
Briana,Kovac,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,10,26,401.51787179487,
Faith,Montreuil,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,16,26,441.17356410256,
Jenette,Williams,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,20,26,467.61069230769,
Elizabeth,Kieffer,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,26,26,507.26638461538,
Robert,Sroka,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,11,95,255.07015602837,
Jack,Mccann,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,13,95,258.54312056738,
Matt,Green,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,22,95,274.17146099291,
Paul,Martin,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,29,95,286.32683687943,
John,Becker *,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,30,95,288.06331914894,
Jarret,Oldham,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,56,95,333.21185815603,
Elizabeth,Kieffer,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,10,35,485.13491176471,
Harry,Clark,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,10,28,325.09964140674,
Briana,Kovac,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,5,29,371.3305952381,
Faith,Montreuil,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,8,29,387.83941666667,
Sarah,Demerly,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,28,29,497.89822619048,
Elizabeth,Kieffer,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,8,34,416.71838689988,
Robert,Sroka,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,12,95,248.71706382979,
Paul,Martin,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,15,95,256.27072340426,
Jarret,Oldham,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,19,95,263.82438297872,
Jack,Mccann,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,20,95,265.71279787234,
Matt,Green,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,29,95,282.70853191489,
John,Becker *,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,68,95,354.46829787234,
Briana,Kovac,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,10,34,387.9846,
Faith,Montreuil,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,21,34,460.0445,
Jenette,Williams,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,23,34,473.1463,
Sarah,Demerly,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,31,34,525.5535,
Jack,Mccann,Burlington Road Race,2017-05-26,Pro/Cat 1/2,2,63,255.08612903226,
John,Becker *,Burlington Road Race,2017-05-26,Pro/Cat 1/2,15,63,290.31347311828,
Jarret,Oldham,Burlington Road Race,2017-05-26,Pro/Cat 1/2,59,63,406.83468817204,
Robert,Sroka,Burlington Road Race,2017-05-26,Pro/Cat 1/2,60,63,409.54448387097,
Matt,Green,Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,1,28,261.89633333333,
Faith,Montreuil,Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 1/2/3,6,6,,
Harry,Clark,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,4,35,326.00777496837,
Jarret,Oldham,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,2,40,249.18384259259,
John,Becker *,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,6,40,267.45587962963,
Jarret,Oldham, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,2,44,270.18303703704,
Faith,Montreuil,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,2,15,416.963,
Ryan,Aitcheson,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,9,90,230.29508338918,
Ryan,Knapp,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,14,90,243.71429491476,
Jack,Mccann,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,39,90,342.12184610229,
Robert,Sroka,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,44,90,364.48719864491,
Matt,Green,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,66,90,382.37948067901,
Ryan,Aitcheson,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,17,114,245.50664912281,
Jack,Mccann,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,64,114,321.14036842105,
Ryan,Knapp,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,85,114,354.93415789474,
Robert,Sroka,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,86,114,356.54338596491,
Matt,Green,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,103,114,383.90026315789,
