Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior,114,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,345.39,349.268,
Men Pro/Cat 1/2 Senior,115,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,364.16,350.517,
Men Pro/Cat 1/2 Senior,116,18334,Sean,Burke,Calimax p/b Pista Palace,,138946,356.34849964388,351.766,
Men Pro/Cat 1/2 Senior,117,44181,Riley,Everett,SC Velo MRI Endurance Elite U23,,297293,272.9,353.015,
Men Pro/Cat 1/2 Senior,118,46204,John,Mcnulty,Bike Palace,,50009,302.5,354.264,
Men Pro/Cat 1/2 Senior,119,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,,354044,275.59,355.513,
Men Pro/Cat 1/2 Senior,120,40828,Robert,Shaw,Ritte Racing,,244034,352.67,356.762,
Men Pro/Cat 1/2 Senior,121,43360,Gustavo-adolfo,Mendez,Michelob Ultra - La Grange +21,,217128,293.75,358.011,
Men Pro/Cat 1/2 Senior,122,53400,Nicholas,Onate,Revolution/Zoca,,125567,243.04,359.26,
Women Cat 1/2/3 Senior,1,46299,Suzanne,Sonye,Helens Racing,,47513,352.15,336.33083333333,
Women Cat 1/2/3 Senior,2,42614,Rebecca,Siegel,SC VELO/InCycle,,285569,395.81,345.62074074074,
Women Cat 1/2/3 Senior,3,24308,Hannah,Swan,Strive Racing,,311541,393.26,354.91064814815,
Women Cat 1/2/3 Senior,4,46298,Trina,Jacobson,SC VELO/InCycle,,197383,397.98,364.20055555556,
Women Cat 1/2/3 Senior,5,45901,Jenny,Rios,,,395794,399.19,373.49046296296,
Women Cat 1/2/3 Senior,6,41977,Amelia,Christensen,ACQUA AL 2/SDBC,,368127,461.91,382.78037037037,
Women Cat 1/2/3 Senior,7,25751,Priscilla,Calderon,Helens/Cannondale,,221486,375.54,392.07027777778,
Women Cat 1/2/3 Senior,8,21212,Vikki,Appel,South Bay Wheelmen,,256922,417.99,401.36018518519,
Women Cat 1/2/3 Senior,9,46302,Dara,Rogers,Helens/Cannondale,,30385,460.61,410.65009259259,
Women Cat 1/2/3 Senior,10,37983,Rachel,Swan,Strive Racing,,319270,436.52,419.94,
Women Cat 1/2/3 Senior,11,38471,Kimberly,Tom,Revolution/Zoca,,291973,437.87,429.22990740741,
Women Cat 1/2/3 Senior,12,46307,Suzan,Given,SkyFlash Racing,,204896,400,438.51981481481,
Women Cat 1/2/3 Senior,13,71440,Jacqueline,Dunn,Crank Cycling,,386673,458.8,447.80972222222,
Women Cat 1/2/3 Senior,14,24220,Moriah,Swan,Strive Racing,,311534,507.46,457.09962962963,
Women Cat 1/2/3 Senior,15,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21,,230267,419.94,466.38953703704,
Women Cat 1/2/3 Senior,16,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,493.97,475.67944444444,
Women Cat 1/2/3 Senior,17,6582,Tammy,Wildgoose,SC VELO/InCycle,,272022,468.8,484.96935185185,
Women Cat 1/2/3 Senior,18,46303,Michelle,Ignash,Helens Racing,,259220,433.85,494.25925925926,
Women Cat 1/2/3 Senior,19,39277,Shelby,Reynolds,Helens Racing,,188007,335.9,503.54916666667,
Women Cat 3/4 Senior,1,46300,Angelica,Frayre,Calimax p/b Pista Palace,,377849,349.98,364.47433333333,
Women Cat 3/4 Senior,2,46303,Michelle,Ignash,Helens Racing,,259220,433.85,372.1377276392,
Women Cat 3/4 Senior,3,43388,Charity,Chia,South Bay Wheelmen,,336698,416.01,379.80112194507,
Women Cat 3/4 Senior,4,37983,Rachel,Swan,Strive Racing,,319270,436.52,387.46451625093,
Women Cat 3/4 Senior,5,24220,Moriah,Swan,Strive Racing,,311534,507.46,395.1279105568,
Women Cat 3/4 Senior,6,79966,Desislava,Doycheva,,,394180,494.75203653307,402.79130486267,
Women Cat 3/4 Senior,7,42389,Gabriella,Loughnot,Helens/Cannondale,,367499,454.94,410.45469916854,
Women Cat 3/4 Senior,8,67729,Kim,Nida,SURF CITY CYCLERY,,385310,487.48,418.1180934744,
Women Cat 3/4 Senior,9,71152,Julie,Call,Vegas Women's Racing/Every Kid A Bike,,376921,420.66,425.78148778027,
Women Cat 3/4 Senior,10,71962,Amy,Schultz,ACQUA AL 2/SDBC,,394959,500.5,433.44488208614,
Women Cat 3/4 Senior,11,79840,Asia,Morris,,,422982,407.68,441.108276392,
Women Cat 3/4 Senior,12,24219,Courtney,Comer,Major Motion Development,,287901,497.25,448.77167069787,
Women Cat 3/4 Senior,13,48174,Melanie,Mendavia,Paramount Racing,,375167,511.21,456.43506500374,
Women Cat 3/4 Senior,14,72401,Jennifer,Willis,H&S Bicycles of Burbank,,396035,522.55,464.09845930961,
Women Cat 3/4 Senior,15,38471,Kimberly,Tom,Revolution/Zoca,,291973,437.87,471.76185361547,
Women Cat 3/4 Senior,16,21212,Vikki,Appel,South Bay Wheelmen,,256922,417.99,479.42524792134,
Women Cat 3/4 Senior,17,39318,Dara,Richman,Helens/Cannondale,,271727,567.64,487.08864222721,
Women Cat 3/4 Senior,18,59341,Linda,Stark,PAA/REMAX,,237130,505.81,494.75203653307,
Women Cat 3/4 Senior,19,10726,Rachelle,Jorgensen,Monster Media Racing Team,,404770,458.68060359676,502.41543083894,
Women Cat 3/4 Senior,20,45589,Alice,Case,Michelob Ultra - La Grange +21,,370838,507.17,510.07882514481,
Women Cat 3/4 Senior,21,40824,Leah,Rodarti,CapoVW Webcor,,47873,485.55,517.74221945068,
Women Cat 3/4 Senior,22,73253,Vanessa,Snapp,Southern California Velo,,352016,428.03,525.40561375654,
Women Cat 3/4 Senior,23,53509,Sarah,Butler,CapoVW Webcor,,237176,493.81,533.06900806241,
Women Cat 3/4 Senior,24,73254,Jill,Haynie,Michelob Ultra - La Grange +21,,392780,488.36,540.73240236828,
Women Cat 3/4 Senior,25,53381,Kristy,Morrow,Helens/Cannondale,,252472,532.09,548.39579667415,
Women Cat 3/4 Senior,26,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid A Bike,,349178,504.66,556.05919098001,
Women Cat 3/4 Senior,27,72721,Katherine,Delosreyes,Opprime Cycling Team,,396821,577.68,563.72258528588,
Women Cat 3/4 Senior,28,71440,Jacqueline,Dunn,Crank Cycling,,386673,458.8,571.38597959175,
Women Cat 3/4 Senior,29,71952,Molly,Murphy,Gruppo Velo,,393211,515.98,579.04937389761,
Women Cat 3/4 Senior,30,45208,Cheyenne,Comer,Major Motion Development,,297265,667.57,586.71276820348,
Women Cat 3/4 Senior,31,53379,Tiffany,Meyers,Michelob Ultra - La Grange +21,,288965,496.24,594.37616250935,
Women Cat 3/4 Senior,32,72400,Tammy,Broadlick,H&S Bicycles of Burbank,,396496,559.92,602.03955681522,
Women Cat 3/4 Senior,33,53312,Stella,Tong,Helens/Cannondale,,271407,501.54,609.70295112108,
Women Cat 3/4 Senior,34,82914,Cyrille,Hanson,,,364688,350,617.36634542695,
Women Cat 3/4 Senior,35,43342,Sarah,Swan,Strive Racing,,332934,607.81,625.02973973282,
