First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Poptic,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,43,66,306.14826898181,
Haegan,Altizer,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,64,66,341.19187353705,
Grace,Walther,Hyde Park Blast Criterium,2023-06-24,Women Women's Pro 1/2/3,6,11,456.67507609341,
John,Hayden,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,17,44,334.2596478555,
Haegan,Altizer,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,23,44,354.41987116283,
Thomas,Borowski,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,41,44,414.90054108482,
Christopher,Accursi,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,43,44,421.6206155206,
Chad,Burdzilauskas,Hyde Park Blast Criterium,2023-06-24,Men Masters,7,31,278.00886709918,
Aaron,Saez,Hyde Park Blast Criterium,2023-06-24,Men Masters,17,31,350.73940983604,
Doug,Carraway,Hyde Park Blast Criterium,2023-06-24,Men Masters,20,31,372.55857265709,
Renato,Sosa,Hyde Park Blast Criterium,2023-06-24,Men Masters,22,31,387.10468120446,
Matthew,Whitehead,Hyde Park Blast Criterium,2023-06-24,Men Masters,31,31,452.56216966763,
Zachary,Steever,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,6,36,376.29500055507,
Sean,Lundrigan,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,11,36,401.62968711399,
Christopher,Hill,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,12,36,406.69662442577,
Zachary,Smith,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,22,36,457.36599754361,
Brian,Paul,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,26,36,477.63374679074,
Anthony,Meyer,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,29,36,492.83455872609,
Erick,Madis,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,36,36,528.30311990858,
Andrew,Feehan,Hyde Park Blast Criterium,2023-06-24,Men  Cat 5 (Novice),3,6,466.13225865164,
Aaron,Saez,Hyde Park Blast Criterium,2023-06-24,Men  Cat 5 (Novice),4,6,489.71193352564,
Jeff,Chapin,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,8,36,248.34167662921,
Jonathan,Cary,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,10,36,257.26056576536,
Sergei,Volkov,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,29,36,333.32594882655,
Emma,Bishop,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 3,4,6,517.59711081704,
Gwen,Jorgensen,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW P-12,3,5,,
Daniel,Vedra,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 5,2,6,455.15617309093,
Scott,Yamada,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 5,3,6,477.57808654547,
Nick,Collier,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 5,5,6,522.42191345453,
Gary,Deaguero,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,4,33,373.53755649104,
Steven,Martino,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,13,33,424.25004296851,
Austin,Drury,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,22,33,446.78892584739,
Stephen,Greene,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,30,33,493.74493184504,
Adam,Engel,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,5,28,329.38290816082,
Conor,Berry,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,15,26,356.35921927301,
Aj,Sherer,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,22,26,364.04357715436,
Adam,Devoe,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,4,20,400.46402998315,
Adam,Atchinson,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,11,20,458.25599500281,
Christopher,Poptic,Tour de Grandview,2023-06-10,Men 35+ Masters,10,37,292.0395981302,
Joseph,Hall,Tour de Grandview,2023-06-10,Men 35+ Masters,22,37,388.65060071304,
Stephanie,Clark,Spin the District College Park,2023-04-30,Women  pro 1/2/3,34,40,466.56506756465,
Christopher,O'brien,Spin the District College Park,2023-04-30,Men  cat 2/3,6,35,269.99490684434,
Viktor,Giordano,Spin the District College Park,2023-04-30,Men  cat 2/3,14,35,313.9433782753,
Gonzalo,Rodriguez-zanetti,Spin the District College Park,2023-04-30,Men  cat 2/3,22,35,357.89184970626,
Andre,Abreu,Spin the District College Park,2023-04-30,Men  cat 2/3,24,35,368.878967564,
Mark,Miller,Spin the District College Park,2023-04-30,Men  cat 2/3,31,35,407.33388006609,
Emilio,Schumann,Spin the District College Park,2023-04-30,Men  cat 4,6,13,416.01749383382,
Kevin,Whitford,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men Cat. 3,2,4,,
Vj,Liberto,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men. Cat. 4,4,7,400,
Ryan,Behringer,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men. Cat. 4,5,7,413.33333333333,
Jose,Soto,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 40-44,1,3,,
Norman,Zellers,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 45-49,1,4,,
Michael,Jourdan,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 50-54,3,3,,
Scott,Sandidge,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 55-59,6,7,533.33333333333,
Natalie,Howard,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Women Cat. 1-3,2,2,,
Michael,Williams,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 70+,1,1,,
Janet,Owens,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Women 65-69,1,1,,
Nicolas,Aldana,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Junior Men 15-16,1,1,,
Rebecca,Lang,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,17,40,383.79474903166,
Stephanie,Clark,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,35,40,454.12952355683,
Nick,Tallarigo,Spin the District Hapeville,2023-04-29,Men  2/3,4,44,257.94135443751,
Connor,Lake,Spin the District Hapeville,2023-04-29,Men  2/3,28,44,351.17827304823,
Andre,Abreu,Spin the District Hapeville,2023-04-29,Men  2/3,34,44,375.50094746841,
Thomas,Duke,Spin the District Hapeville,2023-04-29,Men  2/3,37,44,387.66228467851,
Matt,Waken,Spin the District Hapeville,2023-04-29,Men  2/3,41,44,403.87740095863,
Matthew,Hanson,Spin the District Hapeville,2023-04-29,Men  2/3,87,44,420.09251723876,
Rachel,Hwang,Spin the District Hapeville,2023-04-29,Women  Cat 3/4,2,8,497.5646152784,
Stephanie,Clark,Spin the District Hapeville,2023-04-29,Women  Cat 3/4,8,8,561.47972053775,
Marc,Klokow,Spin the District Hapeville,2023-04-29,Men Master 50+,16,18,484.48910407354,
Leon,Andres santamaria,Spin the District Hapeville,2023-04-29,Men Master 40+,4,18,283.27777667902,
Silvio,Valesi,Spin the District Hapeville,2023-04-29,Men Master 40+,7,18,307.83387426561,
Rebecca,Lang,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,17,40,383.79474903166,
Stephanie,Clark,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,35,40,454.12952355683,
Nick,Tallarigo,Spin the District Hapeville,2023-04-29,Men  2/3,4,44,257.94135443751,
Connor,Lake,Spin the District Hapeville,2023-04-29,Men  2/3,28,44,351.17827304823,
Andre,Abreu,Spin the District Hapeville,2023-04-29,Men  2/3,34,44,375.50094746841,
Thomas,Duke,Spin the District Hapeville,2023-04-29,Men  2/3,37,44,387.66228467851,
Matt,Waken,Spin the District Hapeville,2023-04-29,Men  2/3,41,44,403.87740095863,
Matthew,Hanson,Spin the District Hapeville,2023-04-29,Men  2/3,87,44,420.09251723876,
Rachel,Hwang,Spin the District Hapeville,2023-04-29,Women  Cat 3/4,2,8,497.5646152784,
Stephanie,Clark,Spin the District Hapeville,2023-04-29,Women  Cat 3/4,8,8,561.47972053775,
Marc,Klokow,Spin the District Hapeville,2023-04-29,Men Master 50+,16,18,484.48910407354,
Leon,Andres santamaria,Spin the District Hapeville,2023-04-29,Men Master 40+,4,18,283.27777667902,
Silvio,Valesi,Spin the District Hapeville,2023-04-29,Men Master 40+,7,18,307.83387426561,
Hans,Halaixt,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,15,44,316.50658119171,
Yuans,Halaixt,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,24,44,352.49977580007,
Travis,Guess,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,29,44,372.49599502694,
Nicola,Mastrogiovanni,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,39,44,412.48843348068,
Matilda,Raynolds,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,2,39,343.35153699092,
Emma,Frost,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,34,39,444.05991567373,
Stephanie,Clark,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,38,39,456.64846300908,
Gonzalo,Rodriguez-zanetti,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,11,22,300.40331826178,
Joe,Nau,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,15,22,324.84319833839,
Andre,Abreu,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,16,22,330.95316835754,
Thomas,Duke,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,22,22,367.61298847244,
Leonardo,Marquez,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,4,15,302.18117534434,
Marc,Klokow,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,30,15,486.1555109965,
Kendall,Ryan,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,2,37,314.1114310069,
Stephanie,Clark,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,36,37,484.46886196198,
Steven,Lecey,Spin the District Union City,2023-04-25,Men  2/3,4,32,255.57652019256,
Gonzalo,Rodriguez-zanetti,Spin the District Union City,2023-04-25,Men  2/3,5,32,261.36850914503,
Jonathan,Crain,Spin the District Union City,2023-04-25,Men  2/3,6,32,267.1604980975,
Eliot,Spector,Spin the District Union City,2023-04-25,Men  2/3,13,32,307.70442076478,
Connor,Lake,Spin the District Union City,2023-04-25,Men  2/3,15,32,319.28839866972,
Robert,Holton,Spin the District Union City,2023-04-25,Men  2/3,17,32,330.87237657466,
Rob,Sorrell,Spin the District Union City,2023-04-25,Men  2/3,18,32,336.66436552712,
Cade,Pair,Spin the District Union City,2023-04-25,Men  2/3,24,32,371.41629924194,
Andre,Abreu,Spin the District Union City,2023-04-25,Men  2/3,28,32,394.58425505181,
Thomas,Duke,Spin the District Union City,2023-04-25,Men  2/3,30,32,406.16823295675,
Leonardo,Marquez,Spin the District Union City,2023-04-25,Men Masters 40+,2,36,271.52456106126,
Travis,Guess,Spin the District Union City,2023-04-25,Men Masters 40+,12,36,334.29735084673,
Isaac,Strickland,Spin the District Union City,2023-04-25,Men Masters 40+,13,36,340.57462982528,
Nicholas,Van winkle,Spin the District Union City,2023-04-25,Men Masters 40+,19,36,378.23830369657,
Brad,Harman,Spin the District Union City,2023-04-25,Men Masters 40+,21,36,390.79286165366,
Jon,Gallagher,Spin the District Union City,2023-04-25,Men Masters 40+,25,36,415.90197756785,
Kevin,Price,Spin the District Union City,2023-04-25,Men Masters 40+,29,36,441.01109348204,
Mike,Hefner,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,127,105,300.158113549,
Jake,Boykin,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,4,42,266.87256019675,
Cade,Pair,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,31,42,400.60935876588,
Caleb,Cannon,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,70,42,425.37543257498,
Jonathan,Crain,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,76,42,425.37543257498,
Isaac,Stanley,LaGrange Cycling Classic,2023-04-23,Men Juniors 9-14 (Boys),4,7,700,
Ayden,Blakely,LaGrange Cycling Classic,2023-04-23,Men Juniors 9-14 (Boys),7,7,807.45877663224,
Mike,Hefner,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,127,105,300.158113549,
Jake,Boykin,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,4,42,266.87256019675,
Cade,Pair,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,31,42,400.60935876588,
Caleb,Cannon,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,70,42,425.37543257498,
Jonathan,Crain,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,76,42,425.37543257498,
Isaac,Stanley,LaGrange Cycling Classic,2023-04-23,Men Juniors 9-14 (Boys),4,7,700,
Ayden,Blakely,LaGrange Cycling Classic,2023-04-23,Men Juniors 9-14 (Boys),7,7,807.45877663224,
David,Lopez,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,13,17,368.57718095078,
Brandon,Stryder,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,68,36,372.37753129091,
Sammy,Dobrozsi,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,6,17,389.6540022616,
Taylor,Kuyk-white,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,8,17,405.5524362942,
Hannah,Dalsing,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,9,17,413.50165331049,
Debbie,Milne,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,12,17,437.34930435939,
Paige,Kostanecki,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,13,17,445.29852137568,
Luci,Olewinski,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,14,17,453.24773839198,
Katy,Brown,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,15,17,461.19695540828,
Jennifer,Lesser,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,16,17,469.14617242458,
Julien,Ruhe,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,2,27,246.66447197869,
Jonathan,Hauck,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,3,27,250.93131940867,
Connor,Lake,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,5,27,259.46501426863,
Jonathan,Crain,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,6,27,263.73186169861,
Alex,Salillas,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,8,27,272.26555655857,
Niels,Seim,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,10,27,280.79925141854,
Dylan,Lindsey,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,11,27,285.06609884852,
Rob,Sorrell,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,13,27,293.59979370848,
Eliot,Spector,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,14,27,297.86664113846,
Ashton,Dreher,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,15,27,302.13348856845,
Zac,Threatt,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,16,27,306.40033599843,
Jacob,Kuper,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,17,27,310.66718342841,
Cade,Pair,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,20,27,323.46772571835,
Elvir,Prljaca,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,21,27,327.73457314834,
Jed,Young,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,53,27,357.60250515821,
Kristin,Vogel,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's 3/4,2,7,512.4160933964,
Stephanie,Clark,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's 3/4,3,7,531.2080466982,
Jennifer,Lesser,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's 3/4,4,7,550,
Charlie,Putnal,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Masters 50+ (1/2/3/4),21,5,,
Elvir,Prljaca,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,3,24,286.51390384963,
Chad,Madan,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,11,24,330.24924362473,
Kevin,Price,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,22,24,400.22578726489,
Matt,Waken,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,3,33,367.36240437601,
Adam,Hauser,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,6,33,385.07046058115,
Benjamin,Edwards,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,9,33,402.77851678629,
Conrad,Von dziembowski,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,10,33,408.68120218801,
Mauricio,Campos,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,11,33,414.58388758972,
Elias,Falk,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,12,33,420.48657299143,
Michael,Deane,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,17,33,450,
George,Cullen,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,18,33,455.90268540171,
Ikeitius,Everett,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,20,33,467.70805620514,
Zachary,Ewers,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,25,33,497.22148321371,
Willis,Strickland,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,30,33,526.73491022228,
Jacob,Brennan,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,32,33,538.5402810257,
Miguel,Davis,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Junior Boys & Girls 15-18,5,6,477.69929726202,
Patrick,Lawless,Maize and Blue Weekend,2023-04-2,Crit Men C 4,19,20,448,
John,Wurts,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,6,31,316.25,
Jorge,Zapata,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,9,31,327.5,
Patrick,Lawless,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,18,31,361.25,
John,Wurts,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,14,23,205.45454545455,
Jorge,Zapata,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,17,23,213.63636363636,
Ethan,Cramer,Notre Dame Gilded Criterium,2023-03-26,Men D,7,20,570,
Jeremy,Soto,Notre Dame Gilded Criterium,2023-03-26,Men D,15,20,650,
Luke,Kikstra,12th Annual Shamrock Criterium,2023-03-11,Men Juniors 15-18,3,3,,
Andy,Novario,Todd Stadium Criterium,2023-02-19,Men Cat 4,9,28,396.3303866301,
Andrew,Limbaugh,Todd Stadium Criterium,2023-02-19,Men Cat 4,15,28,420.8934669283,
Bryan,Sorrell,17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,19,20,386.98317902128,
Tim,Savre,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,11,30,144.16666666667,
Jakob,Sandberg,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,24,30,164.16666666667,
Daniel,Davidson,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,26,30,167.5,
Marjorie,Rinaldo,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior  Pro/1/2/3,3,5,,
Christian,Skinner,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,8,43,315,
Jakob,Sandberg,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,16,43,335,
Jaxon,Rickel,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,3,24,525,
Chad,Vicek,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,9,24,570,
Marjorie,Rinaldo,Race Against Time,2023-01-22,Women Senior   Pro/1/2,3,3,,
Merry,Nicholson,Race Against Time,2023-01-22,Women Master 55+  55+,3,3,,
Alexander,Kuzmenko,Race Against Time,2023-01-22,Men Senior   Merckx Open,2,6,373.33333333333,
Matt,Kleckner,Race Against Time,2023-01-22,Men Senior   Merckx Open,3,6,386.66666666667,
Kyle,Tiemeier,Race Against Time,2023-01-22,Men Senior   Merckx Open,4,6,400,
Michael,Patterson,Race Against Time,2023-01-22,Men Master 60+  Merckx 60+,3,3,,
Gary,Rosebeck,Race Against Time,2023-01-22,Men Master 40-59  Merckx,5,11,388,
Shane,Mcmurphy,Race Against Time,2023-01-22,Men Master 40-59  Merckx,7,11,412,
Michael,Huhn,Race Against Time,2023-01-22,Men Master 40-59  Merckx,8,11,424,
Eniko,Enikov,Race Against Time,2023-01-22,Men Master 40-59  Merckx,9,11,436,
Christian,Clerc,Race Against Time,2023-01-22,Men Master 65+  65+,4,5,,
Kerry,Mclaughlin,Race Against Time,2023-01-22,Men Master 65+  65+,5,5,,
Riley,Wrightsman,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,3,43,298.55572451368,
Jason,Lopez,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,4,43,301.7278114742,
Jacob,Kucik,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,7,43,311.24407235578,
Jura,Gerlach,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,8,43,314.41615931631,
Jacob,Linn,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,9,43,317.58824627684,
Logan,Kelly,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,11,43,323.93242019789,
Sean,O'connor,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,13,43,330.27659411894,
Nicholas,Ammann,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,14,43,333.44868107947,
Maximus,Macdonald,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,15,43,336.62076803999,
Brent,Zelinski,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,16,43,339.79285500052,
Paolo,Morales,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,20,43,352.48120284263,
Ryan,Brantley,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,21,43,355.65328980315,
Douglas,S kemmer,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,23,43,361.9974637242,
Stephan,Meyer,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,24,43,365.16955068473,
Stephano,Porter,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,29,43,381.02998548736,
Matt,Miller,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,31,43,387.37415940841,
Lenin,Orosco,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,33,43,393.71833332947,
Rider,Unknown,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,35,43,400.06250725052,
Jeff,Hoobin,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,38,43,409.5787681321,
Chris,Perron,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,40,43,415.92294205315,
Wesley,Hastings,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,41,43,419.09502901368,
Rudy,Discua,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,42,43,422.2671159742,
Allison,Miller,Benton Park Classic,2022-09-5,Women  Juniors 9-18,2,10,549.48045790279,
Josie,Bylaitis,Benton Park Classic,2022-09-5,Women  Juniors 9-18,4,10,599.74022895139,
Marinda,Thompson,Benton Park Classic,2022-09-5,Women  Juniors 9-18,5,10,624.8701144757,
Dinnar,Arreola,Benton Park Classic,2022-09-5,Women  Juniors 9-18,6,10,650,
Lhotse,Samuelson,Benton Park Classic,2022-09-5,Women  Juniors 9-18,10,10,750.51954209721,
Lincoln,Weir,Benton Park Classic,2022-09-5,Men  Juniors 9-18,4,22,363.72125327397,
Raef,Trujillo,Benton Park Classic,2022-09-5,Men  Juniors 9-18,7,22,390.32935944829,
Jose,Saban,Benton Park Classic,2022-09-5,Men  Juniors 9-18,9,22,408.06809689783,
Mateo,Saban,Benton Park Classic,2022-09-5,Men  Juniors 9-18,10,22,416.9374656226,
Maddox,Simmons,Benton Park Classic,2022-09-5,Men  Juniors 9-18,12,22,434.67620307215,
Dante,Thompson,Benton Park Classic,2022-09-5,Men  Juniors 9-18,13,22,443.54557179692,
Mattias,Verry,Benton Park Classic,2022-09-5,Men  Juniors 9-18,20,22,505.63115287032,
Gus,Bylaitis,Benton Park Classic,2022-09-5,Men  Juniors 9-18,22,22,523.36989031986,
Joshua,Topor,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,1,46,392.75114287195,
Roger,Whitham,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,2,46,395.37926414704,
Matthew,Roeleveld,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,3,46,398.00738542213,
Christian,Skinner,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,4,46,400.63550669722,
Spencer,Collins,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,5,46,403.26362797231,
Logan,Barksdale,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,8,46,411.14799179758,
Floyd,Stoner,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,10,46,416.40423434776,
Cody,Vandevender,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,11,46,419.03235562285,
Eric,Westhus,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,12,46,421.66047689794,
Trey,Coursey,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,13,46,424.28859817303,
Leonel,Lopez,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,15,46,429.54484072321,
Tanner,Gibbs,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,16,46,432.1729619983,
