Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,3,150336,Rebecca,Wiasak,,1:03:50,580223,362.49,307.07196808511,
Women Pro/Cat 1/2,4,51163,Katie,Clouse,Dna Pro Cycling Team*,1:03:50,332072,356.74,309.13370212766,
Women Pro/Cat 1/2,5,28503,Holly,Breck,Go Fast - Incycle,1:03:50,317802,379.77,311.19543617021,
Women Pro/Cat 1/2,6,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b The Happy Tooth,1:03:50,379339,404.14,313.25717021277,
Women Pro/Cat 1/2,7,21321,Shayna,Powless,Sho-Air Twenty20*,1:03:50,230397,375.48,315.31890425532,
Women Pro/Cat 1/2,8,56489,Kristen,Arnold,ButcherBox Cycling,1:03:53,375540,404.51,317.38063829787,
Women Pro/Cat 1/2,9,45710,Summer,Moak,Rally Uhc Cycling*,1:03:55,343484,362.99,319.44237234043,
Women Pro/Cat 1/2,10,162447,Kaitlyn,Agnew,,1:03:55,554534,403.35,321.50410638298,
Women Pro/Cat 1/2,11,80319,Jolene,Holland,Colavita/Bialetti,1:03:56,388447,402.73,323.56584042553,
Women Pro/Cat 1/2,12,141000,Lily,Williams,Hagens Berman|Supermint*,1:03:58,512762,319.91,325.62757446809,
Women Pro/Cat 1/2,13,137270,Peta,Mullens,Roxsolt Attaquer,1:03:59,509477,324.66,327.68930851064,
Women Pro/Cat 1/2,14,5134,Samantha,Schneider,CWA Racing p/b TREK,1:03:59,170980,318.11,329.75104255319,
Women Pro/Cat 1/2,15,88577,Leigh,Ganzar,Hagens Berman|Supermint*,1:04:00,413502,363.23,331.81277659574,
Women Pro/Cat 1/2,16,124640,Josie,Talbot,Roxsolt Attaquer,1:04:00,484160,308.52,333.8745106383,
Women Pro/Cat 1/2,17,24216,Skylar,Schneider,Boels Dolman's Cycling Team,1:04:01,300089,318.31,335.93624468085,
Women Pro/Cat 1/2,18,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b The Happy Tooth,1:04:01,457092,326.18,337.9979787234,
Women Pro/Cat 1/2,19,149910,Michaela,Drummond,Dna Pro Cycling Team*,1:04:04,530793,368.29,340.05971276596,
Women Pro/Cat 1/2,20,73726,Lisa,Hulse,Levine Law Group p/b Huseby.com,1:04:05,399567,377.4,349.33751595745,
Women Pro/Cat 1/2,21,8572,Erica,Allar,Rally Uhc Cycling*,1:04:05,174914,372.5,367.89312234043,
Women Pro/Cat 1/2,22,16224,Liza,Rachetto,Hagens Berman|Supermint*,1:04:05,145511,425.17,367.89312234043,
Women Pro/Cat 1/2,23,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling Team,1:04:05,432770,394.24,367.89312234043,
Women Pro/Cat 1/2,24,162058,Caroline,Baur,CWA Racing p/b TREK,1:04:05,551126,385.92,367.89312234043,
Women Pro/Cat 1/2,25,10078,Emily,Spence,Gray Goat Bullseye,1:04:06,357580,380.67,367.89312234043,
Women Pro/Cat 1/2,26,87253,Makayla,Macpherson,Sho-Air Twenty20*,1:04:06,412046,370.83,367.89312234043,
Women Pro/Cat 1/2,27,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,1:04:06,,378.76033333333,367.89312234043,
Women Pro/Cat 1/2,28,166735,Emma,Chilton,Roxsolt Attaquer,1:04:06,562119,342.38,367.89312234043,
Women Pro/Cat 1/2,29,125152,Taylor,Kuyk-white,Philly Bike Expo,1:04:06,481609,444.93,367.89312234043,
Women Pro/Cat 1/2,30,16215,Starla,Teddergreen,Hagens Berman|Supermint*,1:04:07,202033,346.91,367.89312234043,
Women Pro/Cat 1/2,31,155276,Madison,Kelly,CWA Racing p/b TREK,1:04:07,460027,370.63,367.89312234043,
Women Pro/Cat 1/2,32,32651,Heather,Fischer,Dna Pro Cycling Team*,1:04:07,308334,425.93,367.89312234043,
Women Pro/Cat 1/2,33,83181,Andrea,Cyr,Velocause Centraal Cycling,1:04:07,318302,385.75,367.89312234043,
Women Pro/Cat 1/2,34,36213,Melanie,Wong,Sho-Air Twenty20*,1:04:08,392651,404.96,367.89312234043,
Women Pro/Cat 1/2,35,156326,Emily,Ehrlich,CWA Racing p/b TREK,1:04:08,531211,347.28,367.89312234043,
Women Pro/Cat 1/2,36,181678,Ella,Bloor,Specialized Womens Racing,1:04:09,,364.13,367.89312234043,
Women Pro/Cat 1/2,37,999,Emma,Bast,Levine Law Group p/b Huseby.com,1:04:10,261361,349.57,367.89312234043,
Women Pro/Cat 1/2,38,36970,Vanessa,Curtis,University of Iowa Heart and Vascular,1:04:11,207443,413.18,367.89312234043,
Women Pro/Cat 1/2,39,117583,Tina,Pic,Colavita/Bialetti Pro Cycling Team,1:04:12,41951,375.86,367.89312234043,
Women Pro/Cat 1/2,40,38936,Gwen,Inglis,Stages Cycling,1:04:12,221135,395.54,367.89312234043,
Women Pro/Cat 1/2,41,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,1:04:12,,386.96,367.89312234043,
Women Pro/Cat 1/2,42,27216,Daphne,Karagianis,Velo Classic p/b Stans NoTubes,1:04:12,291446,373.14,367.89312234043,
Women Pro/Cat 1/2,43,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,1:04:13,,378.98,367.89312234043,
Women Pro/Cat 1/2,44,160766,Madeline,Bemis,Colavita/Bialetti,1:04:13,466729,361.33,367.89312234043,
Women Pro/Cat 1/2,45,5414,Caitlin,Friesen,Wolfpack p/b Hyperthreads,1:04:19,472366,500.48,394.69566489362,
Women Pro/Cat 1/2,46,135363,Kathryn,Goffin,University of Iowa Heart and Vascular,1:04:19,516077,432.2,394.69566489362,
Women Pro/Cat 1/2,47,138710,Margot,Clyne,Sho-Air Twenty20*,1:04:23,406714,429.87,397.78826595745,
Women Pro/Cat 1/2,48,146276,Sam,Quijano,Squadra SF p/b Tern,1:04:28,524656,431.85,399.85,
Women Pro/Cat 1/2,49,181083,Sarah,Gigante,Roxsolt Attaquer,1:04:32,,431.62,401.91173404255,
Women Pro/Cat 1/2,50,157286,Harriet,Owen,Hagens Berman|Supermint*,1:04:53,504141,329.2,413.2512712766,
Women Pro/Cat 1/2,51,24303,Laurel,Rathbun,Colavita/Bialetti,1:04:53,201838,386.97,413.2512712766,
Women Pro/Cat 1/2,52,175069,Silvia,Fernanda polanco,DURANGO- SPECIALIZED- IED,1:04:53,,393.42,413.2512712766,
Women Pro/Cat 1/2,53,144460,Caroline,Poole,Specialized Wolfpack p/b Jakroo,1:04:53,518425,431.98,413.2512712766,
Women Pro/Cat 1/2,54,130642,Danielle,Morshead,LA Sweat,1:04:53,,416.3,413.2512712766,
Women Pro/Cat 1/2,55,90467,Kimberly,Lucie,Dna Pro Cycling Team*,1:04:53,394701,386.18,413.2512712766,
Women Pro/Cat 1/2,56,23834,Sarah,Coney,LA Sweat,1:04:53,475142,392.89,413.2512712766,
Women Pro/Cat 1/2,57,124641,Hannah,Shell,Dna Pro Cycling Team*,1:04:53,485074,398.14,413.2512712766,
Women Pro/Cat 1/2,58,89793,Hanna,Muegge,Dna Pro Cycling Team*,1:04:53,420158,401.56,413.2512712766,
Women Pro/Cat 1/2,59,107709,Stephanie,Halamek,CRCA/ CityMD Racing,1:04:53,459420,446.33,413.2512712766,
Women Pro/Cat 1/2,60,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,1:09:15,358050,431.6,459.64028723404,
Women Pro/Cat 1/2,61,44359,Michelle,Montoya,October Three Racing,1:09:15,191931,435.3,459.64028723404,
Women Pro/Cat 1/2,62,10733,Alexandra,Burton,Point S Auto P/B Nokian Tyres*,1:09:15,361902,510.580125,459.64028723404,
Women Pro/Cat 1/2,63,139298,Leah,Thorvilson,,,513027,458.76,459.64028723404,
Women Pro/Cat 1/2,64,29598,Ashlyn,Woods,Levine Law Group p/b Huseby.com,1:09:15,330960,385.98,459.64028723404,
Women Pro/Cat 1/2,65,101404,Olivia,G cummins,Blue Competition Cycles Factory Team,1:09:15,433720,410.41,459.64028723404,
Women Pro/Cat 1/2,66,70036,Samantha,Runnels,Squid Squad,1:09:15,385660,383.27,459.64028723404,
Women Pro/Cat 1/2,67,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,1:09:16,356410,439.6,459.64028723404,
Women Pro/Cat 1/2,68,133823,Leigh,Dukeman,The Meteor // Intelligentsia,1:09:16,502899,453.93,459.64028723404,
Women Pro/Cat 1/2,69,91199,Michelle,Henry,Point S Auto P/B Nokian Tyres*,1:09:16,418537,480.02,459.64028723404,
Women Pro/Cat 1/2,70,48865,Abby,Ruess,Orion Womens Cycling pb Borah Teamwear,1:09:16,312258,422.47,459.64028723404,
Women Pro/Cat 1/2,71,107681,Mallory,Miller,Point S Auto P/B Nokian Tyres*,1:09:16,467064,481.73,459.64028723404,
Women Pro/Cat 1/2,72,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling Team,1:09:16,,361.56,459.64028723404,
Women Pro/Cat 1/2,73,119105,Samantha,Goldenstein,Orion Womens Cycling pb Borah Teamwear,1:09:16,466017,487.21,459.64028723404,
Women Pro/Cat 1/2,74,90519,Allison,Crow,Orion Womens Cycling pb Borah Teamwear,1:09:16,416910,441.98,459.64028723404,
Women Pro/Cat 1/2,75,167033,Evelyn,Sifton,Shadow Elite,1:09:16,,465.63,459.64028723404,
Women Pro/Cat 1/2,76,125484,Emily,Flynn,LA Sweat,1:09:16,,366.97,459.64028723404,
Women Pro/Cat 1/2,77,67059,Victoria,Kanizer,Tulsa Wheelmen,1:09:17,383001,462.44,459.64028723404,
Women Pro/Cat 1/2,78,107848,Hayley,Bates,Levine Law Group p/b Huseby.com,1:09:17,449014,451.12,459.64028723404,
Women Pro/Cat 1/2,79,44357,Ashley,Weaver,LA Sweat,1:09:17,334082,474.31,459.64028723404,
Women Pro/Cat 1/2,80,131353,Leigh,Ann fields,Breakaway Cycling Team,1:09:17,499581,510.87,459.64028723404,
Women Pro/Cat 1/2,81,116259,Ashley,King,Orion Womens Cycling pb Borah Teamwear,1:09:17,477455,479.8,459.64028723404,
Women Pro/Cat 1/2,82,166141,Minda,Murray,Butcherbox Racing,1:09:17,549197,431.61,459.64028723404,
Women Pro/Cat 1/2,83,75817,Leila,Kasprzyk,Ultra Violet Racing,1:09:17,287450,500.43,459.64028723404,
Women Pro/Cat 1/2,84,130199,Noni,Bertagnoli,,1:09:18,495795,454.45,459.64028723404,
Women Pro/Cat 1/2,85,105214,Lauren,Dodge,Automatic Racing,1:09:18,443227,466.41,459.64028723404,
Women Pro/Cat 1/2,86,115102,Abigail,Yates,Matrix/RBM,1:09:18,386370,470.67,459.64028723404,
Women Pro/Cat 1/2,87,76629,Lexie,Millard,,1:09:18,360232,476.4,459.64028723404,
Women Pro/Cat 1/2,88,103245,Molly,Clark,Parallel 44 Racing p/b Sanford Power,1:09:18,454254,471.49,459.64028723404,
Women Pro/Cat 1/2,89,182970,Jennifer,Darmody,,1:09:18,,455.91,459.64028723404,
Women Pro/Cat 1/2,90,42983,Shannon,Castle,,1:09:18,252525,495.76,459.64028723404,
Women Pro/Cat 1/2,91,131549,Jessica,Mundy,Norwood Cycling Club,1:09:18,534612,379.69,459.64028723404,
Women Pro/Cat 1/2,92,183721,Jordyn,Hassett,,1:09:18,,350,459.64028723404,
Women Pro/Cat 1/2,93,82921,Suzie,Goebel,Spin DEVO,1:09:18,406389,473.08,459.64028723404,
Women Pro/Cat 1/2,94,79736,Ingrid,Anderson,Iowa City Cycling Club,1:09:18,379206,533.46,459.64028723404,
