First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Pronovost,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,47,79,266.42187162162,
Jordan,Lynn,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,50,79,266.42187162162,
Laurence,Merling,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,35,72,343.10131944444,
Hunter,Pronovost,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,30,91,244.92,
Jordan,Lynn,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,37,91,268.21254577911,
Miguel,Torres jr,Quabbin RR,2012-04-28,Masters 50 +,91,101,458.23270600831,
Hunter,Pronovost,Quabbin RR,2012-04-28,Pro - 3,27,78,319.24260336114,
Jordan,Lynn,Quabbin RR,2012-04-28,Pro - 3,46,78,319.24260336114,
Antonio,Diaz,Quabbin RR,2012-04-28,Masters 40+ 4/5,44,67,428.95141454109,
Laurence,Merling,Quabbin RR,2012-04-28,Cat 3/4,41,106,361.45706005474,
Tim,Ratta,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),9,11,329.51080440693,
Andrew,Lawson,Farmersville Road Race,2012-04-21,Men Category4/5  ,51,68,467.66843382353,
Miguel,Torres jr,Circuit Francis J Clarke,2012-04-15,Masters 45+,31,46,422.6297826087,
Antonio,Diaz,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),38,99,390.28095161282,
Bruce,Mcgalliard,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),80,99,437.54820466247,
Jordan,Lynn,Tour of the Battenkill,2012-04-14,Cat 2,66,136,258.82755414959,
Hunter,Pronovost,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,27,37,356.89829411765,
Bruce,Mcgalliard,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,51,58,563.25361602269,
R monte,Burgess,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,56,58,563.25361602269,
Tim,Ratta,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,47,53,278.87969307377,
Tim,Ratta,Criterium de Bethel,2012-04-1,Pro/1/2/3,12,47,269.33168708005,
Antonio,Diaz,Criterium de Bethel,2012-04-1,Masters 45+,15,55,327.45769299368,
Miguel,Torres jr,Criterium de Bethel,2012-04-1,Masters 45+,18,55,340.48959149233,
Bruce,Mcgalliard,Criterium de Bethel,2012-04-1,Masters 45+,29,55,388.2732193207,
Laurence,Merling,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,3,42,211.15504229247,
Hunter,Pronovost,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,21,48,270.60550605449,
Ronald,Burgess,Bethel CDR Gold Race,2012-03-25,Cat 4,21,40,402.21759794496,
Miguel,Torres jr,Bethel CDR Gold Race,2012-03-25,Masters 45+,20,29,417.94607513014,
Miguel,Torres jr,Tour de Kirche,2012-03-18,Masters 45+,17,70,323.10929534232,
Bruce,Mcgalliard,Tour de Kirche,2012-03-18,Masters 45+,36,70,393.98947890951,
Antonio,Diaz,Tour de Kirche,2012-03-18,Masters 45+,41,70,412.64215879562,
Tim,Ratta,Tour de Kirche,2012-03-18,Pro/1/2/3,6,70,209.10049731683,
Miguel,Torres jr,Ris Van Bethel,2012-03-11,Masters 45,31,65,391.38931657422,
Bruce,Mcgalliard,Ris Van Bethel,2012-03-11,Masters 45,34,65,404.30534171289,
Hunter,Pronovost,Ris Van Bethel,2012-03-11,Pro/1/2/3,44,66,327.32436708206,
Tim,Ratta,Ronde de Bethel,2012-03-4,Pro/1/2/3,14,71,240.00009490168,
Hunter,Pronovost,Ronde de Bethel,2012-03-4,Pro/1/2/3,59,71,315.3058853922,
Miguel,Torres jr,Ronde de Bethel,2012-03-4,Masters 45+,30,64,379.79943786791,
Antonio,Diaz,Ronde de Bethel,2012-03-4,Masters 45+,36,64,403.74315370258,
Antonio,Diaz,Ronde de Bethel,2012-03-4,Cat 3/4,27,81,328.07108461848,
Jordan,Lynn,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,3,34,290.30236666667,
Jordan,Lynn,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,5,85,268.67914102564,
Cosmo,Catalano,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,56,85,326.10928455285,
Jordan,Lynn,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,70,85,363.91416260163,
Jordan,Lynn,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,11,85,271.65750986892,
Cosmo,Catalano,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,28,85,291.13764266746,
Jordan,Lynn,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,6,68,316.41578653256,
Gregg,Ferraris,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,23,68,381.00358784831,
Dillon,Pronovost,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,41,68,449.39067159439,
Joe,Kubisek,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,31,66,346.48206060606,
Cosmo,Catalano,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,42,66,374.24614393939,
Cosmo,Catalano,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,15,78,298.46205263158,
Gregg,Ferraris,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,53,91,425.57052539683,
Joe,Kubisek,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,7,38,259.49674358974,
Timothy,Ratta,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,18,38,323.14471794872,
Hunter,Pronovost,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,23,55,247.02536842105,
Dillon,Pronovost,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,16,68,391.77165740741,
Joe,Kubisek,New Britain Criterium,2011-07-10,Cat 3 Men             ,18,57,351.141375,
Bruce,Mcgalliard,New Britain Criterium,2011-07-10,Master 55+            ,14,18,537.85746200006,
Hunter,Pronovost,New Britain Criterium,2011-07-10,Pro1-2                ,49,81,256.2397979798,
Tim,Ratta,New Britain Criterium,2011-07-10,Master 35+            ,18,43,323.27583333333,
Miguel,Torres jr,New Britain Criterium,2011-07-10,Master 35+            ,35,43,323.27583333333,
Dillon,Pronovost,New Britain Criterium,2011-07-10,Cat 4 Men             ,11,47,381.78861111111,
Antonio,Diaz,New Britain Criterium,2011-07-10,Cat 4 Men             ,18,47,423.45527777778,
Peter,Kenny,New Britain Criterium,2011-07-10,Cat 4 Men             ,19,47,423.45527777778,
Antonio,Diaz,New Britain Criterium,2011-07-10,Master 45+            ,5,31,320.51845238095,
Miguel,Torres jr,New Britain Criterium,2011-07-10,Master 45+            ,21,31,415.09692857143,
Cosmo,Catalano,Keith Berger Memorial,2011-06-26,Cat 3                                             ,17,61,344.39732951458,
Joe,Kubisek,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,36,99,282.4668125,
Cosmo,Catalano,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,62,99,282.4668125,
Antonio,Diaz,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,51,77,357.99399254036,
Dillon,Pronovost,Keith Berger Memorial,2011-06-26,Cat 4                                             ,17,58,429.28854327953,
Peter,Kenny,Keith Berger Memorial,2011-06-26,Cat 4                                             ,43,58,429.28854327953,
Matt,Sack,White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,11,17,311.22028571429,
Hunter,Pronovost,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,36,58,273.79555555556,
Miguel,Torres jr,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,41,51,426.67189294134,
Jordan,Lynn,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,6,93,328.29057142857,
Gregg,Ferraris,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,49,93,430.28976190476,
Peter,Kenny,Purgatory Road Race,2011-06-12,Men 4 35+               ,26,49,407.05511594203,
Matt,Sack,Purgatory Road Race,2011-06-12,Men 3                   ,14,58,288.08168,
Cosmo,Catalano,Purgatory Road Race,2011-06-12,Men 3                   ,36,58,353.16193333333,
Cosmo,Catalano,Nutmeg Classic Criterium,2011-06-11,CAT 3,57,61,406.63271101289,
Dillon,Pronovost,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,16,43,476.93389422315,
Bruce,Mcgalliard,Nutmeg Classic Criterium,2011-06-11,MASTER 45,21,34,406.61037239692,
Miguel,Torres jr,Nutmeg Classic Criterium,2011-06-11,MASTER 45,26,34,406.61037239692,
Joe,Kubisek,Nutmeg Classic Criterium,2011-06-11,MASTER 30,7,23,258.95637946372,
Miguel,Torres jr,Nutmeg Classic Criterium,2011-06-11,MASTER 40,20,31,343.84402158874,
Matt,Sack,Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,11,28,326.53,
Jordan,Lynn,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,3,65,338.74756943628,
Cosmo,Catalano,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,31,91,303.47652380952,
Matt,Sack,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,50,91,327.30467261905,
Jordan,Lynn,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,4,65,331.30282533558,
Cosmo,Catalano,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,27,91,301.97044580076,
Matt,Sack,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,40,91,316.74317307349,
Jordan,Lynn,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,21,65,403.17900076971,
Matt,Sack,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,39,91,328.11281818182,
Cosmo,Catalano,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,63,91,328.11281818182,
Matt,Sack,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,22,52,316.47860339772,
Cosmo,Catalano,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,43,52,359.04222042135,
Matt,Sack,Sterling Road Race,2011-05-7,Men 3                    ,28,85,320.38438685473,
Laurence,Merling,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,32,77,299.52195665012,
Matt,Sack,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,40,63,318.96985856549,
Cosmo,Catalano,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,48,63,318.96985856549,
Jordan,Lynn,Quabbin Reservoir Classic,2011-04-23,Cat 5 open,1,67,374.37894196223,
Matt,Sack,Quabbin Reservoir Classic,2011-04-23,Cat 3,13,48,321.23708974359,
Laurence,Merling,Quabbin Reservoir Classic,2011-04-23,Cat 3,18,48,346.67664102564,
Cosmo,Catalano,Quabbin Reservoir Classic,2011-04-23,Cat 3,25,48,382.29201282051,
Joe,Kubisek,Tour of the Battenkill,2011-04-10,Men 30+                                           ,68,147,265.97028846154,
Bruce,Mcgalliard,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,73,111,468.90796037502,
Dillin,Pronovost,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,23,33,431.776953125,
Peter,Kenny,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,28,33,431.776953125,
Peter,Kenny,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,37,47,455.05308390362,
Hunter,Pronovost,Tokeneke Classic,2010-08-8,Pro/1/2             ,35,56,322.89566666667,
Joe,Kubisek,Tokeneke Classic,2010-08-8,Cat 3 Men           ,22,68,312.90340000627,
Chris,Butler,Tokeneke Classic,2010-08-8,Cat 3 Men           ,26,68,312.90340000627,
Matt,Sack,Tokeneke Classic,2010-08-8,Cat 3 Men           ,31,68,324.70352409638,
Laurence,Merling,Tokeneke Classic,2010-08-8,Cat 3 Men           ,52,68,367.97064576014,
Miguel,Torres jr,Tokeneke Classic,2010-08-8,Cat 3 Men           ,53,68,369.9373331085,
Gregg,Ferraris,Tokeneke Classic,2010-08-8,Cat 4 Men           ,36,88,391.06314583333,
Dillon,Pronovost,Tokeneke Classic,2010-08-8,Cat 4 Men           ,65,88,442.00321458333,
Matt,Sack,Tour of the Catskills - GC,2010-08-1,3 Men,52,62,346.37002020208,
Matt,Sack,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,54,68,350.86866043631,
Matt,Sack,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,48,68,330.59080161463,
Matt,Sack,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,55,68,340.82796203083,
Joe,Policarpio,Tour of the Hilltowns,2010-07-24,Men 4                             ,70,89,461.94866040252,
Dillon,Pronovost,Tour of the Hilltowns,2010-07-24,Men 4                             ,79,89,479.32255712845,
Chris,Butler,Tour of the Hilltowns,2010-07-24,Men 3                             ,15,64,295.66129962829,
Antonio,Diaz,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,29,40,529.83211424982,
Joe,Policarpio,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,5,58,303.85796153846,
Dillon,Pronovost,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,22,58,365.73024038462,
Peter,Frenzilli,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,28,58,365.73024038462,
Peter,Kenny,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,36,58,365.73024038462,
Gregg,Ferraris,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,39,58,365.73024038462,
Antonio,Diaz,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,10,51,351.50220827844,
Joe,Policarpio,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,25,51,427.97949522398,
Dillon,Pronovost,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,26,51,427.97949522398,
Peter,Kenny,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,27,51,427.97949522398,
Joe,Kubisek,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,6,54,272.85424069622,
Miguel,Torres jr,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,42,54,345.89069446202,
Robert,Ehrman,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,38,71,322.46470502912,
Matt,Sack,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,41,71,327.83162879158,
Joe,Policarpio,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,30,60,410.50065486994,
Matt,Sack,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,70,75,368.28383531386,
Robert,Ehrman,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,71,75,373.15242370949,
Joe,Policarpio,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,5,62,344.20488336162,
Robert,Ehrman,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,7,77,266.20678558989,
Matt,Sack,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,34,77,308.4268818553,
Joe,Policarpio,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,37,62,418.10073628368,
Hunter,Pronovost,Circuito de Evesham,2010-07-4,Men 1/2/3   ,24,44,246.28038203463,
Matt,Sack,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,23,78,299.04197368421,
Robert,Ehrman,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,29,78,299.04197368421,
Joe,Policarpio,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,32,70,411.861875,
Matt,Sack,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,22,87,315.17295238095,
Robert,Ehrman,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,23,87,315.17295238095,
Joe,Policarpio,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,12,73,362.96606481481,
Dillon,Pronovost,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,24,50,426.78575362319,
Joe,Policarpio,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,30,50,426.78575362319,
Gregg,Ferraris,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,16,45,419.28359090909,
Dillon,Pronovost,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,38,45,473.97795454545,
Laurence,Merling,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,2,20,272.81920177334,
Rob,Ehrman,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,3,20,278.41696347286,
Joe,Kubisek,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,6,20,295.21024857145,
Matt,Sack,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,11,20,323.19905706909,
Chris,Butler,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,13,20,334.39458046814,
Miguel,Torres jr,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,37,42,419.39851424501,
Joe,Policarpio,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,38,104,414.5503526075,
Miguel,Torres jr,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,50,72,431.30207692308,
Bruce,Mcgalliard,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,53,72,443.318,
Joe,Kubisek,Housatonic Hills Road Race,2010-06-20,3/4 Men,4,76,266.06975877193,
Chris,Butler,Housatonic Hills Road Race,2010-06-20,3/4 Men,20,76,295.93271929825,
Laurence,Merling,Housatonic Hills Road Race,2010-06-20,3/4 Men,23,76,304.89160745614,
Dillon,Pronovost,Whaling City Cyclone,2010-06-13,Men 4                                             ,15,35,404.93253903422,
Hunter,Pronovost,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,38,47,,
Joe,Kubisek,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,37,84,251.05376666667,
Hunter,Pronovost,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,56,84,251.05376666667,
Dillon,Pronovost,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,19,61,420.92002365036,
Peter,Kenny,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,38,61,420.92002365036,
Antonio,Diaz,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,41,61,420.92002365036,
Joe,Policarpio,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,42,61,420.92002365036,
Joe,Kubisek,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,7,45,219.7946875,
Hunter,Pronovost,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,17,45,301.983984375,
Laurence,Merling,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,29,45,301.983984375,
Joe,Policarpio,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,5,60,365.31015184487,
Dillon,Pronovost,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,9,60,379.70648787308,
Miguel,Torres jr,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,34,60,389.91384615385,
Laurence,Merling,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,30,41,359.14746899287,
Matt,Sack,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,22,67,335.82177032168,
Chris,Butler,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,23,67,335.82177032168,
Joe,Policarpio,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,6,70,339.08653571114,
Matt,Sack,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,29,67,319.75768,
Chris,Butler,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,39,67,319.75768,
Miguel,Torres jr,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,20,26,339.4229645359,
Joe,Policarpio,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,34,70,411.00665609303,
Matt,Sack,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,54,67,373.81378316899,
Chris,Butler,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,58,67,382.25678319017,
Matt,Sack,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,30,55,341.03618333333,
Laurence,Merling,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,6,69,274.9154729787,
Joe,Policarpio,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,39,89,427.54211038659,
Hunter,Pronovost,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,44,67,303.04313888889,
Chris,Butler,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,68,79,379.12069907407,
Joe,Kubisek,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,70,79,383.39293287037,
Miguel,Torres jr,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,77,110,498.71171794872,
Joe,Kubisek,Tour of the Battenkill,2010-04-10,3 Men Black,30,84,297.2321000349,
Chris,Butler,Tour of the Battenkill,2010-04-10,3 Men Black,58,84,322.36316795113,
Joe,Policarpio,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,26,73,,
Matt,Sack,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,1,36,,
637 tom,Krol,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,40,42,,
Matt,Sack,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,37,132,,
Matt,Sack,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,11,153,,
Matt,Sack,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,18,104,,
Matt,Sack,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,24,104,357.61995959528,
Chris,Butler,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 3,4,8,,
Matt,Sack,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,1,30,330.19575763477,
Tom,Krol,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,28,30,455.84339389219,
Chris,Butler,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,6,100,305.33316183142,
Matt,Sack,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,12,100,321.63075721011,
Gregg,Ferraris,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,30,100,370.52354334617,
Tom,Krol,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,62,100,457.44405203252,
Peter,Kenny,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,71,100,481.89044510055,
Joe,Kubisek,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,14,64,288.79956382327,
Chris,Butler,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,12,91,337.249875,
Gregg,Ferraris,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,37,91,373.37873484848,
Peter,Kenny,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,59,91,426.62126515152,
