First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Chen,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,6,47,534.80925,
Brandon,Masterman,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,11,47,553.983,
Shea,Ratynski,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,25,47,607.6695,
Aram,Modrek,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,36,47,649.85175,
Artur,Belov,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,21,49,497.34387301587,
Joshua,Qian,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,999,49,558.43479365079,
Simon,Vidal,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,4,35,374.41296875,
Leon,Lyakovetsky,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,12,35,407.13421875,
Edgar,Costa,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,18,35,441.900546875,
Drew,Kogon,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,26,47,365.99333735688,
Karen,Lam,Philly Phyler  Road Race,2015-03-21,Women Collegiate A,6,12,510.00344975309,
David,Chen,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,3,35,509.29297916667,
Shea,Ratynski,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,13,35,574.08370833333,
Brandon,Masterman,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,15,35,584.88216319444,
Aram,Modrek,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,26,35,658.31165625,
Joshua,Qian,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,19,62,460.59645848796,
Artur,Belov,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,37,62,524.13466917613,
Simon,Vidal,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,5,40,361.43410753439,
Leon,Lyakovetsky,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,18,40,413.60833202114,
Edgar,Costa,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,22,40,431.66864049733,
Drew,Kogon,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,26,53,400.91228937552,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate D,2,10,479.3152,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate C,4,15,500.384,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate B,2,7,509.16266666667,
Camille,Joubert,Rutgers Campus Criterium,2015-03-15,Women Collegiate Intro,4,9,682.5,
Karen,Lam,Rutgers Campus Criterium,2015-03-15,Women Collegiate A,5,6,583.18466666667,
David,Chen,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,5,38,531.17647058824,
Shea,Ratynski,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,14,38,578.82352941176,
Yusuf,Kapadia,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,29,38,658.23529411765,
Nicholas,Beudert,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,999,38,700.58823529412,
Brandon,Masterman,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,999,38,700.58823529412,
Joshua,Qian,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,21,35,518.06274842591,
Leon,Lyakovetsky,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,1,38,345.65816666667,
Simon,Vidal,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,6,38,378.55211947534,
Camille,Joubert,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate Intro,5,8,700,
Shea,Ratynski,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,11,30,579.23076923077,
Brandon,Masterman,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,14,30,600,
Aram,Modrek,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,19,30,634.61538461538,
Yusuf,Kapadia,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,23,30,662.30769230769,
Nicholas,Beudert,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,26,30,683.07692307692,
David,Chen,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,23,39,527.43904699936,
Artur,Belov,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,26,39,538.99922912164,
Simon,Vidal,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,10,35,410.89020618707,
Leon,Lyakovetsky,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,24,35,441.00024570747,
David,Chen,Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,14,33,473.15755,
David,Chen,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,25,40,528.06882688492,
R.,Wilson tarbox iv,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,142,166,444.87714666667,
R.,Wilson tarbox iv,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,90,110,359.57563333333,
Karen,Lam,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,18,19,643.08103703704,
Artur,Belov,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,1,18,492.3330831665,
Joshua,Qian,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,2,18,507.64662948134,
David,Chen,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,11,18,645.46854631483,
Brandon,Masterman,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,17,18,737.34982420383,
Nicholas,Rodriguez,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,56,62,,
Russell,Grindstaff,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,9,48,383.68988888889,
Drew,Kogon,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,16,48,411.30275,
Leon,Lyakovetsky,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,27,48,454.69438888889,
Edgar,Costa,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,32,48,474.41786111111,
R.,Wilson tarbox iv,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,23,40,371.08736375,
Karen,Lam,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,18,18,,
Joshua,Qian,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,15,58,522.37925566983,
David,Chen,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,20,58,547.55005239706,
Brandon,Masterman,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,38,58,638.16492061507,
Artur,Belov,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,52,58,,
Nicholas,Rodriguez,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,16,60,433.11210914304,
Drew,Kogon,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,11,52,392.86484615385,
Edgar,Costa,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,37,52,,
Russell,Grindstaff,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,49,52,,
Leon,Lyakovetsky,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,51,52,,
R.,Wilson tarbox iv,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,20,39,,
Brandon,Masterman,Nittany Cycling Classic,2014-04-20,Men Collegiate D,24,30,666.85423038375,
Brandon,Masterman,Nittany Cycling Classic,2014-04-19,Men Collegiate D,25,33,689.57939043538,
R.,Wilson tarbox iv,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,20,30,382.31595,
David,Chen,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,9,42,521.76338506323,
Nicholas,Beudert,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,25,42,635.56209769853,
Brandon,Masterman,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,29,42,664.01177585736,
Artur,Belov,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,33,42,692.46145401619,
Joshua,Qian,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,42,42,742.24839079413,
Karen,Lam,Army Spring Classic Crit,2014-04-6,Women Collegiate A ,18,18,663.03022222222,
Russell,Grindstaff,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,21,53,459.20018115942,
Leon,Lyakovetsky,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,25,53,459.20018115942,
Simon,Vidal,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,26,53,459.20018115942,
Edgar,Costa,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,31,53,459.20018115942,
R.,Wilson tarbox iv,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,14,33,369.95066666667,
Artur,Belov,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,6,35,478.15358479532,
David,Chen,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,12,35,524.29743391813,
Brandon,Masterman,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,25,35,624.27577368421,
Nicholas,Beudert,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,28,35,647.34769824561,
Karen,Lam,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,14,16,719.48547222222,
Leon,Lyakovetsky,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,3,49,363.93266191808,
Edgar,Costa,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,22,49,457.55833502926,
Simon,Vidal,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,27,49,482.19667005851,
Russell,Grindstaff,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,33,49,551.18400814043,
R.,Wilson tarbox iv,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,22,24,453.4905,
Joshua,Qian,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,7,24,536.49796508479,
Artur,Belov,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,9,24,553.51697672319,
David,Chen,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,10,24,562.0264825424,
Nicholas,Beudert,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,20,24,647.12154073441,
Brandon,Masterman,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,24,24,681.15956401121,
Karen,Lam,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,13,15,662.20031948113,
Edgar,Costa,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,19,41,423.54243427816,
Nicholas,Rodriguez,XPot 4.0,2014-03-29,Men Collegiate D1,1,36,469.65133405546,
Artur,Belov,XPot 4.0,2014-03-29,Men Collegiate D1,5,36,498.61770426535,
Joshua,Qian,XPot 4.0,2014-03-29,Men Collegiate D1,10,36,534.82566702773,
David,Chen,XPot 4.0,2014-03-29,Men Collegiate D1,14,36,563.79203723763,
Nicholas,Beudert,XPot 4.0,2014-03-29,Men Collegiate D1,20,36,607.24159255247,
Brandon,Masterman,XPot 4.0,2014-03-29,Men Collegiate D1,26,36,650.69114786732,
Drew,Kogon,XPot 4.0,2014-03-29,Men Collegiate B,12,46,406.91847826087,
Leon,Lyakovetsky,XPot 4.0,2014-03-29,Men Collegiate B,21,46,443.04336956522,
Edgar,Costa,XPot 4.0,2014-03-29,Men Collegiate B,26,46,463.11275362319,
Russell,Grindstaff,XPot 4.0,2014-03-29,Men Collegiate B,45,46,,
R.,Wilson tarbox iv,XPot 4.0,2014-03-29,Men Collegiate A,15,30,364.66866666667,
Nicholas,Rodriguez,XPot 4.0,2014-03-29,Men Collegiate D1,1,29,454.70476357836,
Artur,Belov,XPot 4.0,2014-03-29,Men Collegiate D1,8,29,522.24500378282,
David,Chen,XPot 4.0,2014-03-29,Men Collegiate D1,12,29,560.8394267568,
Joshua,Qian,XPot 4.0,2014-03-29,Men Collegiate D1,14,29,580.13663824378,
Nicholas,Beudert,XPot 4.0,2014-03-29,Men Collegiate D1,20,29,638.02827270475,
Brandon,Masterman,XPot 4.0,2014-03-29,Men Collegiate D1,21,29,647.67687844824,
Drew,Kogon,XPot 4.0,2014-03-29,Men Collegiate B,11,44,413.15831730108,
Edgar,Costa,XPot 4.0,2014-03-29,Men Collegiate B,16,44,433.28401842563,
Leon,Lyakovetsky,XPot 4.0,2014-03-29,Men Collegiate B,21,44,453.40971955018,
Russell,Grindstaff,XPot 4.0,2014-03-29,Men Collegiate B,33,44,501.7114022491,
R.,Wilson tarbox iv,XPot 4.0,2014-03-29,Men Collegiate A,24,31,449.48371043139,
Nicholas,Rodriguez,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,2,36,514.12246963563,
David,Chen,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,21,36,610.1032388664,
Edgar,Costa,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,17,33,451.56,
Simon,Vidal,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,18,33,455.31347105084,
R.,Wilson tarbox iv,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,23,29,415.87819047619,
Russell,Grindstaff,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,24,29,422.78296428571,
Amy,Hoagland,Bard Campus Criterium,2014-03-22,Women Collegiate D,8,10,725.10933333333,
Nicholas,Rodriguez,Bard Campus Criterium,2014-03-22,Men Collegiate D,8,39,531.05253213463,
David,Chen,Bard Campus Criterium,2014-03-22,Men Collegiate D,22,39,614.36405580529,
Simon,Vidal,Bard Campus Criterium,2014-03-22,Men Collegiate B,5,37,386.55055617284,
Edgar,Costa,Bard Campus Criterium,2014-03-22,Men Collegiate B,17,37,436.32706018519,
R.,Wilson tarbox iv,Bard Campus Criterium,2014-03-22,Men Collegiate A,14,30,365.32644444444,
Russell,Grindstaff,Bard Campus Criterium,2014-03-22,Men Collegiate A,20,30,389.51711111111,
Karen,Lam,Philly Phlyer Criterium,2014-03-16,Women Collegiate A,12,13,575.68486111111,
Nicholas,Rodriguez,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,9,38,547.89473684211,
Artur,Belov,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,10,38,552.63157894737,
Joshua,Qian,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,22,38,611.84210526316,
David,Chen,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,23,38,611.84210526316,
Brandon,Masterman,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,32,38,656.84210526316,
Simon,Vidal,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,8,56,380.51179496831,
Drew,Kogon,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,15,56,399.7164330336,
Leon,Lyakovetsky,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,17,56,405.20347248082,
Russell,Grindstaff,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,31,37,394.40166666667,
Karen,Lam,Philly Phlyer Road Race,2014-03-15,Women Collegiate A,12,12,,
Nicholas,Rodriguez,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,6,52,527.30769230769,
Artur,Belov,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,13,52,551.53846153846,
Joshua,Qian,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,22,52,582.69230769231,
David,Chen,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,27,52,600,
Brandon,Masterman,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,45,52,662.30769230769,
Nicholas,Beudert,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,47,52,669.23076923077,
Leon,Lyakovetsky,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,26,63,443.45682258065,
Drew,Kogon,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,36,63,443.45682258065,
Russell,Grindstaff,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,34,41,393.60015,
R.,Wilson tarbox iv,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,37,41,,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate D,2,10,554.75914517883,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate B,9,15,569.61876513898,
Nicholas,Beudert,Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,5,10,679,
Nicholas,Rodriguez,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,3,33,494.95245564959,
David,Chen,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,9,33,539.97283179977,
Joshua,Qian,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,18,33,607.50339602503,
Brandon,Masterman,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,27,33,675.03396025029,
Leon,Lyakovetsky,Stevens Duck Country Circuit Race,2014-03-9,Men B ,9,46,381.92344082039,
Simon,Vidal,Stevens Duck Country Circuit Race,2014-03-9,Men B ,13,46,401.02518993495,
Drew,Kogon,Stevens Duck Country Circuit Race,2014-03-9,Men B ,21,46,460.71815591796,
R.,Wilson tarbox iv,Stevens Duck Country Circuit Race,2014-03-9,Men A ,22,39,370.59196491228,
Russell,Grindstaff,Stevens Duck Country Circuit Race,2014-03-9,Men A ,23,39,374.91794736842,
Nicholas,Rodriguez,Stevens Duck Country Circuit Race,2014-03-9,NCCA,3,275,394.01162790698,
Nicholas,Beudert,Stevens Duck Country Circuit Race,2014-03-9,NCCA,5,275,407.35465116279,
Leon,Lyakovetsky,Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,428.54651162791,
David,Chen,Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,428.54651162791,
Simon,Vidal,Stevens Duck Country Circuit Race,2014-03-9,NCCA,13,275,447.38372093023,
Joshua,Qian,Stevens Duck Country Circuit Race,2014-03-9,NCCA,18,275,463.34302325581,
Drew,Kogon,Stevens Duck Country Circuit Race,2014-03-9,NCCA,21,275,472.5,
R.,Wilson tarbox iv,Stevens Duck Country Circuit Race,2014-03-9,NCCA,22,275,477.20930232558,
Russell,Grindstaff,Stevens Duck Country Circuit Race,2014-03-9,NCCA,23,275,478.25581395349,
Brandon,Masterman,Stevens Duck Country Circuit Race,2014-03-9,NCCA,27,275,487.67441860465,
Amy,Hoagland,Stevens Duck Country Road Race,2014-03-8,Women C ,22,25,723.125,
Nicholas,Beudert,Stevens Duck Country Road Race,2014-03-8,Men Intro ,4,19,603.55555555556,
Nicholas,Rodriguez,Stevens Duck Country Road Race,2014-03-8,Men D1 ,5,41,496.77059602461,
Joshua,Qian,Stevens Duck Country Road Race,2014-03-8,Men D1 ,19,41,587.09632450308,
Artur,Belov,Stevens Duck Country Road Race,2014-03-8,Men D1 ,23,41,612.90367549692,
Brandon,Masterman,Stevens Duck Country Road Race,2014-03-8,Men D1 ,34,41,683.87389073,
David,Chen,Stevens Duck Country Road Race,2014-03-8,Men C ,68,69,,
Leon,Lyakovetsky,Stevens Duck Country Road Race,2014-03-8,Men B ,24,52,443.23807433478,
Simon,Vidal,Stevens Duck Country Road Race,2014-03-8,Men B ,25,52,447.763190746,
Drew,Kogon,Stevens Duck Country Road Race,2014-03-8,Men B ,49,52,,
R.,Wilson tarbox iv,Stevens Duck Country Road Race,2014-03-8,Men A ,21,42,351.02274477064,
Russell,Grindstaff,Stevens Duck Country Road Race,2014-03-8,Men A ,31,42,389.90912329347,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men D1 ,1,6,529.12193213775,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men B ,4,11,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men A ,11,13,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,1,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,4,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,11,64,567.29694952021,
Jorge luis,Pino,Tour of the Catskills GC,2013-08-4,Men 5 u35,13,16,539.30883405586,
Jorge luis,Pino,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,14,22,554.68617187414,
Jorge luis,Pino,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,15,22,555.4586920343,
Jorge luis,Pino,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,19,22,556.88854854305,
Russell,Grindstaff,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,17,44,428.15972222222,
Jorge luis,Pino,Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,21,21,590.68134348635,
Russell,Grindstaff,Orchard Beach Criterium,2013-05-5,Men Cat 4 Senior,7,10,437.83923333333,
Benjamin,Calvert,Orchard Beach Criterium,2013-05-5,Men Cat 4 Senior,8,10,451.81346666667,
Sidharth,Gajapatiraju,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,5,33,527.67375,
Johnrobin,Mccrery,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,14,33,590.8996875,
Christian,Anderson,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,17,33,611.975,
Richard,Stern,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,24,33,661.15072916667,
Brandon,Masterman,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,28,33,689.25114583333,
Jorge,Pino,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,30,33,703.30135416667,
Amy,Hoagland,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women C,13,17,825.97916666667,
Edgar,Costa,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,7,63,450.20230769231,
Russell,Grindstaff,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,23,63,517.27246153846,
Simon,Vidal,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,57,63,647.22088461538,
R.,Wilson tarbox iv,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,1,45,373.76766666667,
Drew,Kogon,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,29,45,495.33077777778,
Benjamin,Calvert,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,30,45,499.67231746032,
Karen,Lam,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women B,5,14,588.60521428571,
Jorge,Pino,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,6,62,512.96472955839,
Christian,Anderson,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,18,62,557.24574188504,
Richard,Stern,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,37,62,625.5123025553,
Brandon,Masterman,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,50,62,675.32844142278,
Johnrobin,Mccrery,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,55,62,693.77886322555,
Sidharth,Gajapatiraju,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,57,62,701.15903194666,
Amy,Hoagland,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women C,14,18,769.03225768346,
Simon,Vidal,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,4,72,415.31539021847,
Russell,Grindstaff,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,15,72,466.81364584247,
Edgar,Costa,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,26,72,518.31190146647,
Benjamin,Calvert,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,1,44,366.52388521208,
R.,Wilson tarbox iv,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,10,44,412.16479276585,
Drew,Kogon,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,38,44,549.08751542717,
Karen,Lam,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,3,14,541.36263864055,
Brandon,Masterman,Rhode Race Criterium,2013-04-21,Men D,34,38,750.03752941176,
Edgar,Costa,Rhode Race Criterium,2013-04-21,Men C,6,56,463.14113043478,
Russell,Grindstaff,Rhode Race Criterium,2013-04-21,Men C,26,56,552.28431884058,
R.,Wilson tarbox iv,Rhode Race Criterium,2013-04-21,Men B,7,39,389.92544444444,
Benjamin,Calvert,Rhode Race Criterium,2013-04-21,Men B,19,39,452.96,
Russell,Grindstaff,Rhode Race Road Race,2013-04-20,Men C,3,60,412.28230555556,
Edgar,Costa,Rhode Race Road Race,2013-04-20,Men C,27,60,561.65797222222,
R.,Wilson tarbox iv,Rhode Race Road Race,2013-04-20,Men B,8,35,405.73825,
Benjamin,Calvert,Rhode Race Road Race,2013-04-20,Men B,17,35,474.58,
Johnrobin,Mccrery,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,20,22,703.14466456238,
Christian,Anderson,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,2,18,486.4203046925,
Amy,Hoagland,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,7,20,651.01635211356,
Benjamin,Calvert,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,1,26,397.27033102228,
Simon,Vidal,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,7,26,446.95248593507,
Edgar,Costa,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,8,26,455.23284508721,
