First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Skinner,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,20,51,306.04812621066,
John,Tye,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,44,51,350.16577326948,
Michael,Saif,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,44,44,461.06506642512,
Brent,Mccoy,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,58,59,537.66233967682,
Jim,Rank,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,3,10,298.19391630176,
Kyle,Skinner,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,9,27,293.02219754537,
John,Tye,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,24,27,354.73137414002,
Brent,Mccoy,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,10,33,419.93897342995,
Robert,Dusek,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,35,33,530.16273752013,
Jim,Rank,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,4,11,327.86198390202,
Kyle,Skinner,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,15,28,308.03974668118,
John,Tye,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,26,28,349.73982666753,
Brent,Mccoy,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4/5  ,11,35,419.05482558966,
Kyle,Skinner,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,12,26,306.5546589208,
Jim,Rank,NWA Spring Classic,2012-04-1,Men Master  40-99,5,41,296.38311441681,
Kyle,Skinner,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,7,44,289.23505907464,
Kyle,Skinner,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,12,33,338.75,
Brett,Johnson,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,14,33,346.25,
John,Tye,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,17,33,357.5,
Benjamin,Simon,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,28,33,398.75,
Benjamin,Simon,Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,13,26,301.15384615385,
Brett,Johnson,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,5,16,288.33333333333,
Kyle,Skinner,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,9,16,321.66666666667,
?,Joseph,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,17,27,436,
Darren,Heck,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,22,27,466,
Robert,Dusek,Perry Road Race Series #3,2012-03-18,Men Cat 5  ,3,18,443.75,
Pete,Majors,Perry Road Race Series #3,2012-03-18,Men Cat 5  ,4,18,453.125,
David,Davis,Perry Road Race Series #3,2012-03-18,Men Cat 5  ,6,18,471.875,
Frank,Quinlan,Perry Road Race Series #3,2012-03-18,Men Master  60-99,11,11,632.5,
Kyle,Skinner,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,1,35,297.5,
Brett,Johnson,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,25,35,381.5,
Michael,Saif,Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,7,40,406.32352941176,
Eric,Burch,Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,8,28,284.16666666667,
Michael,Saif,Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,21,28,338.33333333333,
Matt,Cunningham,Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,27,28,355,
Kyle,Skinner,Perry Road Race Series,2012-03-11,Men Cat 3  ,8,15,313.33333333333,
Brett,Johnson,Perry Road Race Series,2012-03-11,Men Cat 3  ,12,15,346.66666666667,
Frank,Quinlan,Perry Road Race Series,2012-03-11,Men Master  60-99,8,10,605.16778324128,
Kyle,Skinner,Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,5,28,313.65384615385,
Brett,Johnson,Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,6,28,317.69230769231,
Michael,Saif,Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,5,50,395.35714285714,
Matt,Cunningham,Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,49,50,520.71428571429,
Michael,Saif,Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,8,30,281.92307692308,
Eric,Burch,Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,26,30,351.15384615385,
Kyle,Skinner,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,6,24,280,
Brett,Johnson,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,13,24,315,
John,Tye,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,19,24,345,
?,Joseph,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,6,42,357.64705882353,
Darren,Heck,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,28,42,435.29411764706,
David,Davis,Perry Road Race Series #1,2012-03-4,Men Cat 5  ,3,34,435,
Pete,Majors,Perry Road Race Series #1,2012-03-4,Men Cat 5  ,8,34,460,
Brett,Johnson,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,4,35,308.75,
Joseph,Burns,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,8,35,323.75,
Brett,Johnson,Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,6,25,319.375,
Benjamin,Simon,Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,21,25,385,
Joseph,Burns,Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,19,57,425.89285714286,
Joseph,Burns,Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,6,32,270.625,
Benjamin,Simon,Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,17,32,305,
Michael,Saif,Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,22,32,320.625,
