Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4/5 Junior 10-14,1,24219,Courtney,Comer,,,287901,571.28,551.026,
Women Cat 1/2/3/4/5 Junior 10-14,2,24220,Moriah,Swan,,,311534,591.64,575.7695,
Women Cat 1/2/3/4/5 Junior 10-14,3,43341,Lauren,Stack,,,336404,673.83333333333,600.513,
Women Cat 1/2/3/4/5 Junior 10-14,4,71611,Ivy,Koester,,,381514,650,625.2565,
Women Cat 1/2/3/4/5 Junior 10-14,5,53417,Mckenzie,Steiner,,,365513,751.11145732657,650,
Women Cat 1/2/3/4/5 Junior 10-14,6,43342,Sarah,Swan,,,332934,635.66,674.7435,
Women Cat 1/2/3/4/5 Junior 10-14,7,45208,Cheyenne,Comer,,,297265,636.17,699.487,
Women Cat 1/2/3/4/5 Junior 10-14,8,45209,Eve,Chavez,,,353968,772.11,724.2305,
Women Cat 1/2/3/4/5 Junior 10-14,9,53418,Roxxanne,Peoples,,,324544,853.33437197971,748.974,
Women Cat 1/2/3/4/5 Junior 15-18,1,43340,Rachel,Cross,,,273279,527.44,459.615,
Women Cat 1/2/3/4/5 Junior 15-18,2,24308,Hannah,Swan,,,311541,433.33,492.62125,
Women Cat 1/2/3/4/5 Junior 15-18,3,24219,Courtney,Comer,,,287901,571.28,525.6275,
Women Cat 1/2/3/4/5 Junior 15-18,4,37983,Rachel,Swan,,,319270,570.94,558.63375,
Women Cat 1/2/3/4/5 Junior 15-18,5,43341,Lauren,Stack,,,336404,673.83333333333,591.64,
Women Cat 1/2/3/4/5 Junior 15-18,6,43342,Sarah,Swan,,,332934,635.66,624.64625,
Women Cat 1/2/3/4/5 Junior 15-18,7,53417,Mckenzie,Steiner,,,365513,751.11145732657,657.6525,
Women Cat 1/2/3/4/5 Junior 15-18,8,45208,Cheyenne,Comer,,,297265,636.17,690.65875,
Women Cat 1/2/3/4/5 Junior 15-18,9,24220,Moriah,Swan,,,311534,591.64,723.665,
Women Cat 4 Senior,1,71944,Alison,Jones,,,375116,600,510,
Women Cat 4 Senior,2,71438,Erin,Gunn,,,382681,600,518.18181818182,
Women Cat 4 Senior,3,71950,Susan,Tudor,,,296213,600,526.36363636364,
Women Cat 4 Senior,4,53378,Jennifer,Gill,,,368591,475.67,534.54545454545,
Women Cat 4 Senior,5,71440,Jacqueline,Dunn,,,386673,600,542.72727272727,
Women Cat 4 Senior,6,72080,Renee',Fenstermacher,,,263843,600,550.90909090909,
Women Cat 4 Senior,7,72394,Josephine,Allen,,,328026,600,559.09090909091,
Women Cat 4 Senior,8,71952,Molly,Murphy,,,393211,600,567.27272727273,
Women Cat 4 Senior,9,71951,Christina,Carranza,,,365731,600,575.45454545455,
Women Cat 4 Senior,10,59347,Angel,Castillo,,,342544,590.9,583.63636363636,
Women Cat 4 Senior,11,71955,Gina,Mesa,,,394771,600,591.81818181818,
Women Cat 4 Senior,12,3258,Unknown,Rider,,,394703,600,600,
Women Cat 4 Senior,13,72395,Heather,Nass,,,392801,600,608.18181818182,
Women Cat 4 Senior,14,72396,Jennifer,Kriske,,,404356,600,616.36363636364,
Women Cat 4 Senior,15,72397,Jennifer,Beatty,,,382516,600,624.54545454545,
Women Cat 4 Senior,16,72398,Olga,Lyssanova,,,395759,600,632.72727272727,
Women Cat 4 Senior,17,72399,Alyssa,Freas,,,377049,600,640.90909090909,
Women Cat 4 Senior,18,41976,Jennifer,Stokes,,,366240,570.88123223271,649.09090909091,
Women Cat 4 Senior,19,72400,Tammy,Broadlick,,,396496,600,657.27272727273,
Women Cat 4 Senior,20,72401,Jennifer,Willis,,,396035,600,665.45454545455,
Women Cat 4 Senior,21,72402,Nichole,Bryant,,,394416,600,673.63636363636,
Women Cat 4 Senior,22,71956,Rosalind,Morehead,,,394542,600,681.81818181818,
Women Cat 4 Senior,23,45087,Nina,Brandt,,,362083,460.14,690,
