First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Paproski,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,6,60,262.71008693599,
James,Maino,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,13,60,296.66382684391,
Thomas,Nagy,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,31,60,383.97344375,
David,Iglewicz,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,3,39,245.60797563764,
Richard,Leibfried,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,11,39,271.2042223964,
Matt,Perry,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,23,39,323.99648133634,
Robert,Grimwood,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,5,26,260.97195656368,
Bill,Fleming,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,12,26,316.17183888346,
Darren,Hartman,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,17,26,387.14311615175,
Richard,Leibfried,New Bethlehem Criterium,2011-06-18,Masters 35 +,5,21,255.26552417836,
David,Iglewicz,New Bethlehem Criterium,2011-06-18,Masters 35 +,10,21,289.49213650517,
Ryan,Mitchell,New Bethlehem Criterium,2011-06-18,Masters 35 +,11,21,296.33745897053,
Joe,Hamilton,New Bethlehem Criterium,2011-06-18,Masters 35 +,12,21,303.18278143589,
Joseph,Piscitello,New Bethlehem Criterium,2011-06-18,Masters 45+,3,42,243.57358730159,
Robert,Grimwood,New Bethlehem Criterium,2011-06-18,Masters 45+,11,42,295.0626031746,
Joe,Hamilton,New Bethlehem Criterium,2011-06-18,Masters 45+,13,42,307.93485714286,
Ryan,Mitchell,New Bethlehem Criterium,2011-06-18,Masters 45+,14,42,314.37098412698,
Thomas,Nagy,New Bethlehem Criterium,2011-06-18,Masters 45+,20,42,410.91288888889,
Bill,Fleming,New Bethlehem Criterium,2011-06-18,Masters 45+,26,42,410.91288888889,
James,Maino,New Bethlehem Criterium,2011-06-18,Masters 45+,35,42,410.91288888889,
Robert,Grimwood,Luzerne Criterium,2011-06-12,Master 45+,2,18,245.06119411824,
Martin,Mrugal,Luzerne Criterium,2011-06-12,Master 45+,4,18,262.88714558868,
Joe,Hamilton,Luzerne Criterium,2011-06-12,Master 45+,6,18,280.71309705912,
Michael,Csuy,Luzerne Criterium,2011-06-12,Master 45+,7,18,289.62607279434,
Joseph,Piscitello,Luzerne Criterium,2011-06-12,Master 45+,13,18,343.10392720566,
Darren,Hartman,Tour of Mt Nebo,2011-06-11,Master 50+,6,26,316.14660730403,
Bill,Fleming,Tour of Mt Nebo,2011-06-11,Master 50+,25,26,500.99041505936,
David,Iglewicz,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,4,15,274.64267298175,
Joseph,Manacchio,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,8,15,318.64226669348,
Martin,Mrugal,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,2,30,256.23300390191,
Robert,Grimwood,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,3,30,265.42375473081,
Michael,Csuy,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,5,30,283.80525638862,
Tom,Nagy,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,11,30,338.94976136205,
Bill,Fleming,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,25,30,476.81102379563,
John,Dalzell,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,3,26,319.61251445517,
Darren,Hartman,Mt Joy Road Race,2011-06-4,Master 45+,11,21,372.73,
David,Iglewicz,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,4,21,247.14346666667,
Martin,Mrugal,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,6,21,262.24533333333,
Richard,Leibfried,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,13,21,315.10186666667,
Matt,Perry,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,18,21,352.85653333333,
Joseph,Piscitello,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,19,21,352.85653333333,
Ryan,Mitchell,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,21,21,375.50933333333,
Martin,Mrugal,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,3,27,249.89712820513,
Robert,Grimwood,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,7,27,275.23271794872,
Joseph,Piscitello,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,11,27,300.56830769231,
Michael,Csuy,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,15,27,325.9038974359,
Darren,Hartman,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,20,27,357.57338461538,
Ryan,Mitchell,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,23,27,386.07592307692,
Martin,Mrugal,Hanover Ind. Park Criterium,2011-06-1,Men Masters  45-49,2,13,255.37471535655,
Robert,Grimwood,Hanover Ind. Park Criterium,2011-06-1,Men Masters  45-49,4,13,289.727479403,
Darren,Hartman,Hanover Ind. Park Criterium,2011-06-1,Men Masters  45-49,7,13,341.25662547266,
Robert,Grimwood,Lake Carey Road Race,2011-05-29,Men Masters  45-49,4,12,271.1345,
Joseph,Manacchio,Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,4,27,284.09584464869,
Joseph,Piscitello,Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,15,27,345.21500938745,
Martin,Mrugal,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,2,24,249.5753,
Robert,Grimwood,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,4,24,270.76523333333,
Joseph,Piscitello,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,7,24,302.55013333333,
Darren,Hartman,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,14,24,376.7149,
Ryan,Mitchell,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,15,24,387.30986666667,
Martin,Mrugal,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,4,22,237.97483333333,
David,Iglewicz,Dan Spencer Memorial,2011-05-21,Master 35+,6,20,262.57218276571,
Matt,Perry,Dan Spencer Memorial,2011-05-21,Master 35+,13,20,314.97112689372,
Michael,Csuy,Dan Spencer Memorial,2011-05-21,Master 45+,2,33,259.69511105702,
Robert,Grimwood,Dan Spencer Memorial,2011-05-21,Master 45+,5,33,275.54821120442,
Martin,Mrugal,Dan Spencer Memorial,2011-05-21,Master 45+,9,33,296.68567806763,
Darren,Hartman,Dan Spencer Memorial,2011-05-21,Master 45+,19,33,378.59336216257,
Ryan,Mitchell,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,11,19,330.65605555556,
Robert,Grimwood,Tek Park Circuit Race,2011-05-8,Master 35+,2,12,250.80722222222,
Martin,Mrugal,Tek Park Circuit Race,2011-05-8,Master 35+,3,12,264.27177777778,
David,Iglewicz,Tek Park Circuit Race,2011-05-8,Master 35+,5,12,291.20088888889,
Joseph,Manacchio,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,1,32,327.88257964476,
Joseph,Piscitello,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,9,32,366.31818857166,
Darren,Hartman,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,13,32,385.53599303511,
Matt,Perry,Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,18,29,378.01519483123,
Martin,Mrugal,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  40-44 ,1,16,228.98583874474,
Matt,Perry,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  40-44 ,15,16,380.87461856863,
Darren,Hartman,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,9,30,322.33522644069,
Joseph,Piscitello,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,15,30,360.45999058328,
Joseph,Manacchio,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,23,30,411.29300944007,
David,Iglewicz,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,20,61,323.0960446523,
Joseph,Manacchio,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,2,29,261.87981310014,
Darren,Hartman,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,14,29,358.30957030184,
Joseph,Piscitello,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,15,29,366.34538340199,
Martin,Mrugal,Tour de Ephrata - Criterium,2011-05-1,Men Masters  40-44 ,5,16,273.8,
Matt,Perry,Tour de Ephrata - Criterium,2011-05-1,Men Masters  40-44 ,13,16,345.4,
Robert,Grimwood,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,11,46,239.11672945808,
Joseph,Piscitello,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,7,36,304.05192464161,
Joseph,Manacchio,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,11,36,327.04498930967,
Darren,Hartman,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,27,36,396.02418331385,
David,Iglewicz,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,38,61,338.18333624279,
Martin,Mrugal,Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,6,21,282.79511367593,
Matt,Perry,Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,13,21,353.36623948889,
Robert,Grimwood,Farmersville Road Race,2011-04-23,MASTER 45+,3,16,332.39950797885,
Darren,Hartman,Farmersville Road Race,2011-04-23,MASTER 45+,11,16,416.17618759673,
Joe,Hamilton,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,1,42,238.47033333333,
Joseph,Manacchio,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,5,42,259.87598412698,
Robert,Grimwood,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,7,42,270.57880952381,
Martin,Mrugal,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,8,42,275.93022222222,
Michael,Csuy,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,12,42,297.33587301587,
Joseph,Piscitello,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,19,42,369.57994444444,
Ryan,Mitchell,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,34,42,369.57994444444,
Martin,Mrugal,SoYoCo Circuit Race,2011-04-16,MASTER 45+ (NO CAT 5),1,10,249.72827587582,
Robert,Grimwood,SoYoCo Circuit Race,2011-04-16,MASTER 45+ (NO CAT 5),4,10,306.6964031214,
Joseph,Manacchio,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,3,30,259.43927333333,
Michael,Csuy,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,9,30,290.24499333333,
Darren,Hartman,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,17,30,331.31928666667,
Tom,Nagy,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,22,30,356.99072,
Ryan,Mitchell,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,23,30,362.12500666667,
Martin,Mrugal,Tour of the Battenkill,2011-04-10,Men 40+                                           ,16,150,266.71352478679,
Matt,Perry,Tour of the Battenkill,2011-04-10,Men 40+                                           ,79,150,420.27296346115,
Joseph,Piscitello,Tour of the Battenkill,2011-04-10,Men 50+                                           ,24,150,324.89876546256,
John,Dalzell,Tour of the Battenkill,2011-04-10,Men 50+                                           ,67,150,456.49782701671,
David,Iglewicz,Fulton Road Race,2011-04-9,Men Category 3/4   ,21,33,347.28640625,
Michael,Csuy,Fulton Road Race,2011-04-9,Men Master 40-99 ,16,28,383.60153897516,
Matt,Perry,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,30,66,253.99314803092,
Martin,Mrugal,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,65,66,346.62810276041,
Darren,Hartman,Salisbury Road Race,2011-04-2,MASTER 50+,2,24,357.97992174218,
Joseph,Piscitello,Salisbury Road Race,2011-04-2,MASTER 50+,21,24,516.92369327841,
Michael,Csuy,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,1,16,297.05200425602,
Ryan,Mitchell,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,8,16,387.131500532,
John,Dalzell,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,10,16,412.868499468,
Joseph,Manacchio,Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,1,20,280.18833333333,
Martin,Mrugal,Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,8,20,329.977,
Joseph,Piscitello,Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,20,20,415.329,
Joseph,Piscitello,Chris Thater Memorial,2010-08-29,Masters 45+,10,40,310.471925,
Martin,Mrugal,Chester County Criterium,2010-08-22,Men Master  45-99 ,1,9,,
Joseph,Piscitello,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,26,41,408.12800309028,
Joseph,Piscitello,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  35-99 ,5,7,,
Martin,Mrugal,Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,4,29,,
Michael,Csuy,Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,13,29,,
Joseph,Manacchio,Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,18,29,,
Martin,Mrugal,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,6,28,296.68745752928,
Michael,Csuy,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,14,28,349.09952897677,
Martin,Mrugal,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,4,36,279.30888888889,
Michael,Csuy,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,9,36,306.55425925926,
Joseph,Manacchio,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,34,36,442.78111111111,
Martin,Mrugal,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,6,36,308.33336744651,
Joseph,Manacchio,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,9,36,322.34380016329,
Michael,Csuy,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,14,36,345.69452135792,
Joseph,Manacchio,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,31,72,273.28335541421,
Matt,Perry,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,42,72,273.28335541421,
Joseph,Piscitello,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,70,72,273.28335541421,
Joseph,Manacchio,Grandview Grand Prix,2010-07-24,MASTER MEN 45+,5,20,293.2421,
Martin,Mrugal,Grandview Grand Prix,2010-07-24,MASTER MEN 45+,7,20,311.9764,
Matt,Perry,Grandview Grand Prix,2010-07-24,MASTER MEN 35+,14,15,375.48163599518,
Michael,Csuy,Ronde Van Mullica,2010-07-18,Master 35+,4,44,264.76766314881,
Matt,Perry,Ronde Van Mullica,2010-07-18,Master 35+,18,44,345.48729157901,
Joseph,Manacchio,Ronde Van Mullica,2010-07-18,Master 35+,35,44,345.48729157901,
Joseph,Piscitello,Ronde Van Mullica,2010-07-18,Master 35+,39,44,345.48729157901,
Joseph,Piscitello,Ronde Van Mullica,2010-07-18,Masters 45+,9,70,329.3086,
Joseph,Piscitello,Circuito de Evesham,2010-07-4,Men Master  45-99 ,7,61,289.30546666667,
Joseph,Manacchio,Circuito de Evesham,2010-07-4,Men Master  45-99 ,11,61,306.45622222222,
Michael,Csuy,Circuito de Evesham,2010-07-4,Men Master  45-99 ,21,61,349.33311111111,
Matt,Perry,Circuito de Evesham,2010-07-4,Men Master  35-99 ,10,20,280.19586141752,
Michael,Csuy,Circuito de Evesham,2010-07-4,Men Master  35-99 ,13,20,300.09784258575,
Martin,Mrugal,Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,4,11,285.30860320261,
Joseph,Manacchio,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,8,63,310.09150010345,
Martin,Mrugal,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,9,63,313.42727093247,
Martin,Mrugal,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,10,51,240.91554666667,
Matt,Perry,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,16,51,336.6699,
Joseph,Piscitello,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,23,51,336.6699,
Matt,Perry,Cargas Criterium,2010-06-20,Men Master  35-39 ,26,33,322.39857176679,
Martin,Mrugal,Cargas Criterium,2010-06-20,Men Master  45-49 ,6,49,310.40794016606,
Michael,Csuy,Cargas Criterium,2010-06-20,Men Master  45-49 ,13,49,339.97445639854,
Matt,Perry,The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,14,20,293.07251536016,
Martin,Mrugal,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,5,33,306.657125,
Joseph,Manacchio,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,13,60,359.05888888889,
Joseph,Piscitello,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,53,60,443.22274074074,
Martin,Mrugal,Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,3,27,294.59873178778,
Joseph,Manacchio,Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,5,27,318.13623699127,
Joseph,Piscitello,Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,8,27,353.44249479651,
Martin,Mrugal,Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,15,30,247.311,
Matt,Perry,Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,27,30,,
Matt,Perry,Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,15,28,300,
Martin,Mrugal,Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,7,36,319.89593800886,
Joseph,Piscitello,Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,11,36,346.59729200591,
Martin,Mrugal,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,4,51,285.08089254281,
Michael,Csuy,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,8,51,305.97527571684,
Joseph,Manacchio,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,12,51,326.86965889088,
Joseph,Piscitello,Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,19,51,439.17696845132,
Martin,Mrugal,Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,15,24,309.24918202626,
Michael,Csuy,Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,20,24,332.3721370919,
Michael,Csuy,Deep Blue Time Trial,2010-05-9,Men - 3,6,15,,
Michael,Csuy,Deep Blue Time Trial,2010-05-9,Men - Masters 45+,9,24,,
Joseph,Manacchio,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,10,23,379.75454214986,
Martin,Mrugal,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,2,57,219.57176202645,
Joseph,Piscitello,Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,2,26,361.72817149251,
David,Hilton,Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,14,26,449.54545454545,
Martin,Mrugal,Farmersville Road Race,2010-04-24,MEN 2 & 3,23,62,264.80374618929,
Michael,Csuy,Farmersville Road Race,2010-04-24,MASTERS 45+,5,40,280.99837306146,
Joseph,Piscitello,Farmersville Road Race,2010-04-24,MASTERS 45+,6,40,288.43597474512,
David,Hilton,Farmersville Road Race,2010-04-24,MASTERS 45+,9,40,310.74877979609,
Joseph,Piscitello,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),43,101,409.43048,
Michael,Csuy,Union Grove Road Race,2010-03-27,Masters 45+*,1,23,340,
David,Hilton,Union Grove Road Race,2010-03-27,Masters 45+*,10,23,389.09090909091,
