First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Woltemade,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,17,79,401.28744313341,
Nathan,Goates,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,44,69,350.83527777778,
Kyle,Irwin,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,72,92,467.36006578947,
Dennis,Crockett,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,26,37,422.80035110768,
Dennis,Crockett,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,22,32,399.13963402552,
Dennis,Crockett,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,29,34,442.26658761894,
Dennis,Crockett,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,35,35,456.43294607843,
Dennis,Crockett,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,20,37,373.76685528956,
Christopher,Woltemade,Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,7,15,338.79804761905,
Michael,Spinnler,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,11,19,397.29146296296,
Pete,Doyle,Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,9,23,468.1560067726,
Justin,Forney,the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,20,50,402.16895454545,
Justin,Forney,the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,12,36,379.29114583333,
Joseph,Jefferson,the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,29,36,452.93125,
Dennis,Crockett,the Dawg Days of Summer,2015-08-16,Men Masters 55+,6,15,386.508,
James,Long,the Dawg Days of Summer,2015-08-16,Men Masters 55+,11,15,472.218,
Don,Feinberg,the Dawg Days of Summer,2015-08-16,Men Masters 55+,14,15,540.786,
John,Olinski,the Dawg Days of Summer,2015-08-16,Men Masters 55+,15,15,540.786,
Scott,Gordon,the Dawg Days of Summer,2015-08-16,Men Masters 45+,12,34,345.58692708333,
Christopher,Woltemade,the Dawg Days of Summer,2015-08-16,Men Masters 45+,21,34,406.45045833333,
Jeffrey,Sanders,the Dawg Days of Summer,2015-08-16,Men Masters 45+,28,34,453.78876041667,
Pete,Doyle,AMBLER CRITIUM,2015-08-15,Men CAT 5,15,52,488.45786752137,
Pete,Doyle,Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,17,27,520.61419230769,
Justin,Forney,Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,17,28,367.50353968254,
Jeffrey,Sanders,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,2,12,301.46368053,
Pete,Doyle,Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,6,15,488.20489917827,
Michael,Spinnler,Mt. Davis Challenge,2015-08-2,Men Master  55+,3,10,361.7666,
Dennis,Crockett,Page Valley Road Race,2015-08-1,Men Masters 55+,6,12,363.11744444444,
Christopher,Woltemade,Page Valley Road Race,2015-08-1,Men Masters 45+,5,20,318.324,
Scott,Gordon,Page Valley Road Race,2015-08-1,Men Masters 45+,18,20,430.835,
Pete,Doyle,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,22,30,501.38559046651,
Justin,Forney,Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,3,24,344.79717518541,
Scott,Gordon,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,9,20,388.01049158365,
Scott,Gordon,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,9,20,388.01049158365,
Scott,Gordon,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,15,22,395.70136363636,
Scott,Gordon,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,16,22,,
Justin,Forney,Cycledrome Criterium,2015-07-18,Men CAT  3/4,15,41,394.93,
Michael,Spinnler,Mapletown Road Race,2015-07-18,Men Masters 50+,5,17,349.04316666667,
Christopher,Woltemade,Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,6,20,337.79675923651,
Scott,Gordon,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,24,28,407.07985714286,
Justin,Forney,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,31,35,474.23288461538,
Joseph,Jefferson,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,25,34,483.47214285714,
Justin,Forney,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,30,34,525.31142857143,
David,Trybus,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,15,33,,
Michael,Spinnler,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,28,49,434.15061904762,
Jeffrey,Sanders,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,45,46,466.65184210526,
Scott,Gordon,Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,24,33,419.094609375,
Pete,Doyle,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,15,25,546.53347263334,
Don,Feinberg,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,8,51,385.47165142675,
Kyle,Irwin,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,29,51,491.00610570701,
Gentry,Jefferson,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,36,51,526.18425713376,
Justin,Forney,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,8,61,332.55308641975,
Scott,Gordon,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,35,61,415.11491975309,
Michael,Spinnler,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,36,61,418.1727654321,
Joseph,Jefferson,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,38,61,424.28845679012,
Jeffrey,Sanders,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,45,61,445.69337654321,
Jeffrey,Sanders,Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,15,24,384.43388528118,
Christopher,Woltemade,Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,17,24,402.70893321157,
Michael,Spinnler,Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,21,24,439.25902907236,
Gentry,Jefferson,Tour of Washington County - GC,2015-06-21,Men SENIOR 4,25,27,530.33194892974,
Christopher,Woltemade,Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,8,24,328.11178506131,
Michael,Spinnler,Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,18,24,401.41076372033,
Jeffrey,Sanders,Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,19,24,408.74066158624,
Gentry,Jefferson,Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,26,27,560.89188396354,
Gentry,Jefferson,Tour of Washington County - TT,2015-06-21,Men Cat 4,31,33,578.08812810402,
Christopher,Woltemade,Tour of Washington County - TT,2015-06-21,Men 45+ Masters,12,24,361.49797514538,
Michael,Spinnler,Tour of Washington County - TT,2015-06-21,Men 45+ Masters,17,24,412.7561641954,
Jeffrey,Sanders,Tour of Washington County - TT,2015-06-21,Men 45+ Masters,21,24,453.76271543541,
Jack,Gardner,Tour of Washington County - TT,2015-06-21,AVC  Open,1,1,,
Jeffrey,Sanders,Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,15,30,359.39245555556,
Christopher,Woltemade,Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,21,30,398.79772222222,
Michael,Spinnler,Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,28,30,444.77053333333,
Gentry,Jefferson,Tour of Washington County - RR,2015-06-20,Men SENIOR 4,29,36,522.98257533163,
Justin,Forney,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,27,39,436.41190789474,
Christopher,Woltemade,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,11,24,349.34512847222,
Scott,Gordon,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,18,24,398.92780555556,
Justin,Forney,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,2,63,331.95285714286,
Joseph,Jefferson,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,37,63,479.00035714286,
Justin,Forney,Ride Sally Ride,2015-06-6,Men Cat 3,25,46,410.98266666667,
Christopher,Woltemade,Miller School Road Race,2015-05-31,Men Masters 45-54 1234,31,39,427.05125,
Michael,Spinnler,Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,9,17,431.63192857143,
Joseph,Jefferson,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,23,52,405.56278472222,
Jeffrey,Sanders,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,37,52,456.62379861111,
Michael,Spinnler,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,48,52,496.74316666667,
Michael,Spinnler,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,19,23,465.85186707485,
Nathan,Goates,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,23,44,339.18414814815,
Jeffrey,Sanders,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,40,42,461.6445625,
Kyle,Irwin,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,18,27,509.21064454556,
Christopher,Woltemade,Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,10,18,374.515,
Dennis,Crockett,Kelly Cup,2015-05-17,Men 55+ Masters,2,15,320.55349174435,
Justin,Forney,BullEd Criterium,2015-05-17,Men Master 40+,7,12,360.74,
Dennis,Crockett,Wilmington Grand Prix,2015-05-16,Men 55+ Masters,4,8,343.06275,
Dennis,Crockett,Poolesville Road Race,2015-05-9,Men 55+ Masters,11,19,440.61589383346,
Dennis,Crockett,The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,6,22,345.00775,
John,Olinski,The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,10,22,376.05755,
Justin,Forney,The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,6,67,347.70155555556,
Joseph,Jefferson,The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,28,67,407.17,
Justin,Forney,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,10,84,244.41257257389,
Jeffrey,Sanders,The Bunny Hop Criterium,2015-05-3,Masters 45,31,45,442.51455555556,
Charles,Larsen,Turkey Hill Country Classic,2015-05-2,Men CAT 5,5,37,421.98450907688,
Christopher,Woltemade,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,7,51,319.46866859467,
Dennis,Crockett,Argyle Time Trial,2015-05-2,Men Masters 55+,1,9,304.656,
Dennis,Crockett,Tour of Page County - Crit,2015-04-26,Men Masters 55+ Cat 1/2/3/4,2,9,329.1775,
Charles,Larsen,Tour of Page County - Crit,2015-04-26,Men Cat 5,1,20,388.47453560371,
Dennis,Crockett,Tour of Page County - TT,2015-04-26,Men Masters 55+ Cat 1/2/3/4,1,10,278.99807151065,
Charles,Larsen,Tour of Page County - TT,2015-04-26,Men Cat 5,3,20,426.25761956583,
Christopher,Woltemade,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,15,29,355.06,
Christopher,Woltemade,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,17,20,381.2073,
Dennis,Crockett,Tour of Page County - RR,2015-04-25,Men Masters 55+ Cat 1/2/3/4,3,10,318.6457,
Charles,Larsen,Tour of Page County - RR,2015-04-25,Men Cat 5,10,27,471.07856410256,
Michael,Spinnler,Mckeesport Grand Prix,2015-04-25,Men Masters 50+,7,7,473.76840587463,
Justin,Forney,Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,5,11,338.43733333333,
Dennis,Crockett,Tour of Page County - GC,2015-04-24,Men Masters 55+ Cat 1/2/3/4,1,8,309.78712038794,
Charles,Larsen,Tour of Page County - GC,2015-04-24,Men Cat 5,2,18,416.16945522838,
Christopher,Woltemade,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,2,41,323.28580745163,
Dennis,Crockett,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,6,27,347.18479435925,
James,Long,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,16,27,428.27938307775,
John,Olinski,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,23,27,485.0455951807,
Joseph,Jefferson,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,23,46,394.4125942029,
Scott,Gordon,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,26,46,405.7448115942,
Justin,Forney,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,16,79,,
Justin,Forney,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,42,63,414.50607526882,
Christopher,Woltemade,Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,2,12,348.60069444444,
Christopher,Woltemade,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,7,22,352.94113333333,
Christopher,Woltemade,Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,21,36,370.77270588235,
Dennis,Crockett,Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,1,21,294.42016666667,
Justin,Forney,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,8,50,335.99095652174,
Justin,Forney,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,33,74,,
Justin,Forney,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,22,53,339.0278030303,
Scott,Gordon,Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,7,22,348.43722555293,
Michael,Spinnler,Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,6,13,412.68,
Justin,Forney,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,8,41,338.25885833333,
Pete,Doyle,Team Integrity Winter Training race #3,2015-03-15,Men Cat 5,11,11,588.97683333333,
Justin,Forney,Greenville Spring Series,2015-02-14,Men Cat 3,28,30,431.95128787879,
Justin,Forney,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,13,25,386.61858333333,
Jeffrey,Sanders,Refton Road Race™,2014-09-13,Men Masters 45-54,9,13,398.05511111111,
Michael,Spinnler,Argyle Time Trial,2014-09-7,Men Master 55+,3,4,,
Gary,Grimes,Argyle Time Trial,2014-09-7,Men Master 55+,4,4,,
Catherine,Badger,Argyle Time Trial,2014-09-7,Women Senior Cat 4,4,5,,
Jeffrey,Sanders,Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,23,26,378.09589102564,
Pete,Doyle,That Dam Time Trial,2014-08-24,Men 50K I 5,9,11,550.12149555556,
Christopher,Woltemade,Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,7,24,319.74783333333,
John,Blumenauer,Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,11,24,354.01261111111,
Michael,Spinnler,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,8,20,371.29816590372,
Justin,Forney,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,3,56,329.76141666667,
Joseph,Jefferson,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,13,56,370.09933333333,
Jeffrey,Sanders,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,35,56,458.84275,
James,Long,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,46,56,503.21445833333,
Dennis,Crockett,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,1,15,296.57066666667,
John,Olinski,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,10,15,478.49838095238,
James,Long,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,11,15,498.71257142857,
Jeffrey,Sanders,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,30,38,431.53333333333,
Laura,Cathers,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 4,3,18,486.28890740741,
Dennis,Crockett,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,2,16,298.08159134615,
Rosalind,Hain,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  4,6,13,569.13856104247,
Laura,Cathers,Tour de Millersburg - GC,2014-08-10,Women 4,3,21,466.68086921206,
Rosalind,Hain,Tour de Millersburg - GC,2014-08-10,Women 4,9,21,548.4120782648,
Christopher,Calderon,Tour de Millersburg - GC,2014-08-10,Men 3,36,66,377.79212777499,
Mark,Warno,Tour de Millersburg - GC,2014-08-10,Men 1-23,73,76,379.65755761657,
Laura,Cathers,Tour de Millersburg - RR,2014-08-10,Women 4,4,21,495.8002,
Rosalind,Hain,Tour de Millersburg - RR,2014-08-10,Women 4,9,21,547.5572,
Mark,Warno,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,73,74,364.48788162725,
Dennis,Crockett,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 55-59 MR,2,12,354.09316626362,
Jeffrey,Sanders,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,5,14,323.77957142857,
Laura,Cathers,Tour de Millersburg - TT,2014-08-9,Women 4,4,21,479.30747985876,
Rosalind,Hain,Tour de Millersburg - TT,2014-08-9,Women 4,7,21,517.53567787612,
Mark,Warno,Tour de Millersburg - TT,2014-08-9,Men 1-23,73,80,377.69031967181,
Christopher,Calderon,Tour de Millersburg - TT,2014-08-9,Men 3,28,65,349.73050568822,
Laura,Cathers,Tour de Millersburg - Crit,2014-08-9,Women 4,1,21,428.451,
Rosalind,Hain,Tour de Millersburg - Crit,2014-08-9,Women 4,12,21,595.22155909945,
Christopher,Calderon,Tour de Millersburg - Crit,2014-08-9,Men 3,51,66,404.51371212121,
Mark,Warno,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,65,74,329.01702702703,
Justin,Forney,Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,19,20,412.68373333333,
John,Olinski,MABRA Track Championship Omnium,2014-08-3,Masters Men 55+,2,7,428.34934957987,
Michael,Spinnler,Mt. Davis Challenge,2014-08-3,Men  Master 55+,4,19,398.96626057343,
John,Blumenauer,Mt. Davis Challenge,2014-08-3,Men  Master 45+,7,18,367.55666265777,
Dennis,Crockett,Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,9,31,354.28516666667,
Dennis,Crockett,Page Valley Road Race,2014-08-2,Men Masters 55  ,4,9,328.425,
Laura,Cathers,Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,2,8,473.97575,
Justin,Forney,Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,14,31,358.58695555556,
Christopher,Calderon,Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,22,31,394.55913333333,
Justin,Forney,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,58,59,453.30882758621,
Justin,Forney,Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,15,17,421.353,
John,Blumenauer,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters CAT 3-4 35+,5,7,396.04866666667,
Dennis,Crockett,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  55+,2,14,304.76314227959,
Dennis,Crockett,Shenandoah Time Trial,2014-07-26,Men MASTER  55+,3,18,337.20012962963,
Michael,Spinnler,Shenandoah Time Trial,2014-07-26,Men MASTER  45+,9,12,367.71192592593,
Rosalind,Hain,Shenandoah Time Trial,2014-07-26,Women CAT 4  ,3,14,518.74608611185,
Christopher,Calderon,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,1,41,340.493,
Dennis,Crockett, Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,1,11,321.87233333333,
Christopher,Calderon,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),2,29,331.24886747777,
Christopher,Calderon,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,2,50,350.31635294118,
Justin,Forney,Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,31,31,426.12733333333,
Justin,Forney,JBN Bicycle Race,2014-07-13,Men Masters  35-39,24,29,385.72047664006,
Christopher,Calderon,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,2,59,369.24255555556,
Kyle,Irwin,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,55,59,536.52583333333,
Justin,Forney,Historic Marietta Criterium,2014-07-12,Men Masters  45+,19,40,431.56939419586,
Joseph,Jefferson,Historic Marietta Criterium,2014-07-12,Men Masters  45+,31,40,450.74742574297,
Mark,Warno,Giro di Coppi,2014-07-12,Men Cat1/2/3  ,34,67,344.54375,
Alex,Mahlandt,Giro di Coppi,2014-07-12,Men Cat 5  ,6,62,426.01947491553,
Michael,Spinnler,Giro di Coppi,2014-07-12,Men Cat 3  ,39,49,442.69155,
Jeffrey,Sanders,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,17,55,374.65418181818,
Christopher,Woltemade,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,26,55,419.04790909091,
Christopher,Woltemade,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,38,57,374.58309090909,
Alex,Mahlandt,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,15,47,465.85951500888,
Duncan,Glenday,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,38,47,578.03539426543,
Dennis,Crockett,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,3,55,291.76365627492,
Christopher,Woltemade,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,17,55,343.55496591815,
Jeffrey,Sanders,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,40,55,428.64068890347,
Michael,Spinnler,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,48,55,461.93510224555,
Christopher,Calderon,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,3,48,343.06560606061,
Bryan,Beltran,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,45,48,562.26233333333,
Rosalind,Hain,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 4  ,11,15,632.05043885124,
Mark,Warno,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,33,71,360.48426470588,
Joseph,Jefferson,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,26,38,408.3455,
Gentry,Jefferson,Tour de Tysons,2014-06-29,Men Junior 13-14,5,14,535.90835278385,
Dennis,Crockett,Tour de Tysons,2014-06-29,Men Masters 55+,1,20,278.42033333333,
Duncan,Glenday,Two Cities Criterium,2014-06-28,Men CAT 5  ,13,30,486.5730829496,
Bryan,Beltran,Two Cities Criterium,2014-06-28,Men CAT 3/4  ,20,30,441.46383333333,
Christopher,Calderon,Two Cities Criterium,2014-06-28,Men CAT 3/4  ,21,30,441.46383333333,
Christopher,Calderon,Two Cities Criterium,2014-06-28,Men CAT 4/5  ,5,49,369.86826666667,
Bryan,Beltran,Two Cities Criterium,2014-06-28,Men CAT 4/5  ,14,49,434.31786666667,
Jeffrey,Sanders,Two Cities Criterium,2014-06-28,Men Masters  45+,4,7,404.09,
Justin,Forney,Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,18,18,456.55451851852,
Joseph,Jefferson,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,19,40,402.08,
Christopher,Calderon,2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),7,22,348.35363636364,
Rosalind,Hain,2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 4 40K ITT  (40K ),5,16,555,
Christopher,Calderon,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,25,48,428.2004166979,
Kyle,Irwin,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,41,48,490.46643288456,
Bryan,Beltran,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,45,48,506.03293693122,
Jeffrey,Sanders,Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,24,27,393.8080629598,
Michael,Spinnler,Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,27,27,410.40362201593,
Christopher,Calderon,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,12,51,376.34064826079,
Bryan,Barnes,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,39,51,478.30063987512,
Kyle,Irwin,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,41,51,485.85323184656,
Jeffrey,Sanders,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,26,33,404.41646875,
Michael,Spinnler,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,29,33,425.058625,
Kyle,Irwin,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,28,49,450.81007885067,
Christopher,Calderon,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,33,49,469.98447054383,
Bryan,Beltran,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,41,49,500.66349725288,
Jeffrey,Sanders,Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,24,27,407.47397435897,
Michael,Spinnler,Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,27,27,426.14416666667,
Mark,Warno,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,51,83,321.18100035298,
Jeffrey,Sanders,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,28,37,407.89148148148,
Michael,Spinnler,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,34,37,442.56740740741,
Dennis,Crockett,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  55+,5,10,359.5174,
John,Blumenauer,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,6,40,331.29008333333,
Christopher,Woltemade,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,9,40,351.38733333333,
Christopher,Calderon,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,27,61,435.99613095238,
Kyle,Irwin,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,51,61,529.64255952381,
Bryan,Beltran,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,54,61,529.64255952381,
Dennis,Crockett,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,2,12,320.15575,
