First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Brunner,Giro del Cielo - TT,2014-06-21,Men  Master 45+,19,24,417.29131820261,
Anthony,Marsilio,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,39,77,459.61693623086,
Matthew,Jogodnik,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,50,77,496.35300266603,
Michael,Maclaga,Cycledrome Criterium,2014-06-21,Men Masters  55-59,6,30,329.28088888889,
Suzy,Snell,PURE Driveway Series,2014-06-19,Women  Open,5,30,425.4335189048,
Pam,Downs,PURE Driveway Series,2014-06-19,Women  Open,14,30,520.59956144061,
Danielle,Keller,PURE Driveway Series,2014-06-19,Women  Open,23,30,605.19159925021,
Alexis,Hamilton,PURE Driveway Series,2014-06-19,Women  Open,29,30,605.19159925021,
Suzy,Snell,PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,6,12,471.544,
Alexis,Hamilton,PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,11,12,529.2,
Suzy,Snell,PURE Driveway Series,2014-06-19,Men Cat 3/4,41,92,430.3962,
Alexis,Hamilton,PURE Driveway Series,2014-06-19,Men Cat 3/4,78,92,430.3962,
Pam,Downs,PURE Driveway Series,2014-06-19,Men Cat 3/4,86,92,430.3962,
Lindsay,Bayer,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,60,80,419.24494156073,
Matthew,Jogodnik,Kingwood - Delaware TT,2014-06-14,Men  Junior 13-14,1,7,497.95504393324,
William,Brunner,Kingwood - Delaware TT,2014-06-14,Men  Master 55+,10,22,399.76,
Lindsay,Bayer,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,73,84,458.80523809524,
Michael,Boehme,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,3,41,300.52545,
Lindsay,Bayer,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,73,91,436.81767881356,
Suzy,Snell,PURE Driveway Series,2014-06-12,Women  Open,2,18,414.66338801741,
Alexis,Hamilton,PURE Driveway Series,2014-06-12,Women  Open,6,18,449.94716629318,
Pam,Downs,PURE Driveway Series,2014-06-12,Women  Open,9,18,476.41,
Alexis,Hamilton,PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,5,10,447.17373333333,
Suzy,Snell,PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,7,10,473.73626666667,
Suzy,Snell,PURE Driveway Series,2014-06-12,Men Cat 3/4,28,78,457.27326666667,
Pam,Downs,PURE Driveway Series,2014-06-12,Men Cat 3/4,41,78,457.27326666667,
Alexis,Hamilton,PURE Driveway Series,2014-06-12,Men Cat 3/4,58,78,457.27326666667,
Lindsay,Bayer,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,84,96,462.02678819444,
Lindsay,Bayer,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,42,107,336.87028979728,
Lindsay,Bayer,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,72,104,424.17518581595,
Ross,Jacques,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,28,37,402.7095952381,
Josh,Weis,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,32,37,406.68033333333,
Lindsay,Bayer,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,10,43,303.09314285714,
Phillip,Heiman,Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),20,23,547.11387878788,
Jason,Buckley,Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),9,13,380.10637070399,
Michael,Boehme,Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),13,13,434.41911211197,
Gretchen,Selby,Tour de Los Alamos,2014-06-8,Women Cat 1/2/3 Senior ,1,1,,
James,Buckley,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,32,39,441.9042745098,
Josh,Weis,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,22,36,385.9996372549,
Ross,Jacques,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,29,36,415.00243137255,
Josh,Weis,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,8,29,326.09325,
Ross,Jacques,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,28,29,422.14110714286,
Lindsay,Bayer,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,9,42,298.66454761905,
William,Brunner,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,8,49,301.19004166667,
Alex,Breakstone,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,19,59,289.09593103448,
Dan,Ciano,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,44,95,356.22330472977,
Suzy,Snell,PURE Driveway Series,2014-06-5,Women  Open,3,20,413.30759259259,
Alexis,Hamilton,PURE Driveway Series,2014-06-5,Women  Open,7,20,449.36611111111,
Pam,Downs,PURE Driveway Series,2014-06-5,Women  Open,11,20,485.42462962963,
Danielle,Keller,PURE Driveway Series,2014-06-5,Women  Open,17,20,539.51240740741,
Suzy,Snell,PURE Driveway Series,2014-06-5,Women  Pro 1/2/3,3,6,,
Alexis,Hamilton,PURE Driveway Series,2014-06-5,Women  Pro 1/2/3,5,6,,
Suzy,Snell,PURE Driveway Series,2014-06-5,Men Cat 3/4,40,61,473.2172962963,
Alexis,Hamilton,PURE Driveway Series,2014-06-5,Men Cat 3/4,53,61,473.2172962963,
Pam,Downs,PURE Driveway Series,2014-06-5,Men Cat 3/4,58,61,473.2172962963,
Michael,Boehme,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,14,32,398.17466666667,
Josh,Weis,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,6,12,403.465,
James,Buckley,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,37,44,424.9972,
Tim,Doherty,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,36,52,330.48326602564,
Daniel,Lehmann,NJ State RR Champs,2014-06-1,Men Cat 3  ,30,66,386.22463131313,
Dan,Ciano,NJ State RR Champs,2014-06-1,Men Cat 3  ,58,66,386.22463131313,
Anthony,Marsilio,Watermelon Criterium,2014-05-31,Men Junior  15-16,2,4,,
William,Brunner,Watermelon Criterium,2014-05-31,Men Masters  55+,2,17,326.49133333333,
Ross,Jacques,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,5,23,331.90232658179,
James,Buckley,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,32,36,476.07891778063,
Matt,Knopoff,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,33,53,534.68527777778,
Suzy,Snell,PURE Driveway Series,2014-05-29,Women  Open,1,19,405.8367767818,
Alexis,Hamilton,PURE Driveway Series,2014-05-29,Women  Open,7,19,466.32811096883,
Alexis,Hamilton,PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,4,11,429.89,
Suzy,Snell,PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,5,11,447.80566666667,
Suzy,Snell,PURE Driveway Series,2014-05-29,Men Cat 3/4,35,68,451.58427694124,
Alexis,Hamilton,PURE Driveway Series,2014-05-29,Men Cat 3/4,59,68,451.58427694124,
Stephen,Spiller,Tour of Somerville,2014-05-26,Men Junior  15-18,17,34,361.18740196078,
William,Brunner,Tour of Somerville,2014-05-26,Men Masters  45+,21,97,302.81437962963,
James,Buckley,Melon City Criterium,2014-05-25,Men Masters 40 ,34,34,387.7022745098,
Josh,Weis,MOSH Criterium,2014-05-25,Men Pro/Cat 1/2  ,8,9,370.91366666667,
Josh,Weis,MOSH Criterium,2014-05-25,Men Category 3  ,7,13,357.575,
Stephen,Spiller,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,16,36,421.45087028555,
William,Brunner,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,21,49,371.74111111111,
James,Buckley,Snake Alley Criterium,2014-05-24,Men Masters 40 ,29,30,398.95152645664,
Jason,Buckley,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,28,43,413.72775,
Jason,Buckley,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,27,64,398.97203846154,
Anthony,Marsilio,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,67,68,527.645,
William,Brunner,Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,19,38,354.76611206946,
Suzy,Snell,PURE Driveway Series,2014-05-22,Women  Open,5,19,447.68441666667,
Alexis,Hamilton,PURE Driveway Series,2014-05-22,Women  Open,8,19,474.28360416667,
Danielle,Keller,PURE Driveway Series,2014-05-22,Women  Open,12,19,509.7491875,
Pam,Downs,PURE Driveway Series,2014-05-22,Women  Open,17,19,554.08116666667,
Suzy,Snell,PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,2,11,447.02875,
Alexis,Hamilton,PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,6,11,486.20375,
Suzy,Snell,PURE Driveway Series,2014-05-22,Men Cat 3/4,44,73,469.94855895062,
Pam,Downs,PURE Driveway Series,2014-05-22,Men Cat 3/4,48,73,469.94855895062,
Alexis,Hamilton,PURE Driveway Series,2014-05-22,Men Cat 3/4,72,73,469.94855895062,
Edgar,Maldonado,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,7,13,434.5,
John-paul,Russo,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,21,21,440.36633333333,
William,Brunner,New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,15,26,352.08517948718,
William,Brunner,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,12,77,308.05828947368,
Robert,Bleck,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,12,17,404.95180952381,
Joshua,Miller,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,23,75,280.50315238889,
Joshua,Miller,Winona Lake Road Race,2014-05-17,Men Cat 3  ,3,30,305.66406741873,
Joshua,Miller,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,23,75,274.34837837838,
Devin,Sharrit,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 9-10,1,1,,
Edgar,Maldonado,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,6,11,421.32,
Vitor,Alexandre,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,20,20,452.21315,
Robert,Bleck,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,12,20,389.63148148148,
Suzy,Snell,PURE Driveway Series,2014-05-15,Women  Open,4,24,411.35987754966,
Alexis,Hamilton,PURE Driveway Series,2014-05-15,Women  Open,10,24,472.87975859103,
Pam,Downs,PURE Driveway Series,2014-05-15,Women  Open,11,24,483.13307209793,
Danielle,Keller,PURE Driveway Series,2014-05-15,Women  Open,19,24,,
Alexis,Hamilton,PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,8,12,459.78124900177,
Suzy,Snell,PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,10,12,492.12474871656,
Alexis,Hamilton,PURE Driveway Series,2014-05-15,Men Cat 3/4,24,80,425.67680281365,
Suzy,Snell,PURE Driveway Series,2014-05-15,Men Cat 3/4,53,80,425.67680281365,
Pam,Downs,PURE Driveway Series,2014-05-15,Men Cat 3/4,71,80,425.67680281365,
Suzy,Snell,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,13,20,444.57078112172,
Pam,Downs,Houston Grand Crit,2014-05-11,Women Womens 40+,3,10,472.20946141495,
Daniel,Lehmann,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,46,77,393.55483333333,
Michael,Maclaga,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,49,77,399.55483333333,
Dan,Ciano,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,50,77,428.55483333333,
Michael,Boehme,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,2,23,311.71242424242,
Shawn,Padgett,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,7,23,350.87121212121,
Michael,Boehme,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,7,15,321.408,
Pam,Downs,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,4,13,493.25758504506,
Danielle,Keller,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,12,13,633.05069159157,
Suzy,Snell,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3  ,6,6,519.68633333333,
Ross,Jacques,HCC Muskego Park Race,2014-05-10,Men Category 3  ,8,18,361.19383333333,
Robert,Bleck,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,19,44,343.67125,
Jason,Buckley,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,54,64,426.7065,
William,Brunner,NJBA Team Challenge,2014-05-4,Men Master  45+,2,7,361.05466666667,
Jim,Kaeli,NJBA Team Challenge,2014-05-4,Men Master  45+,5,7,411.05466666667,
Michael,Maclaga,NJBA Team Challenge,2014-05-4,Men Master  45+,6,7,427.72133333333,
Michael,Maclaga,NJBA Team Challenge,2014-05-4,Men Master  55+,3,8,344.65456102046,
William,Brunner,NJBA Team Challenge,2014-05-4,Men Master  55+,4,8,357.15456102046,
Shawn,Padgett,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,7,54,399.84037333333,
Shawn,Padgett,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,7,52,379.82741333333,
Joshua,Miller,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,16,55,275.60466666667,
Suzy,Snell,PURE Driveway Series,2014-05-1,Women  Open,5,23,420.31277777778,
Alexis,Hamilton,PURE Driveway Series,2014-05-1,Women  Open,6,23,431.26622222222,
Alexis,Hamilton,PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,7,13,453.93466666667,
Suzy,Snell,PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,9,13,487.814,
Daniel,Lehmann,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,11,47,292.37688888889,
William,Brunner,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,12,72,318.43172043011,
William,Brunner,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,13,62,283.20061904762,
Michael,Maclaga,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 55+ Men,10,15,465.14298279206,
Dan,Ciano,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,15,17,407.52825,
Suzy,Snell,PURE Driveway Series,2014-04-24,Men Cat 3/4,10,67,,
Alexis,Hamilton,PURE Driveway Series,2014-04-24,Men Cat 3/4,41,67,,
Pam,Downs,PURE Driveway Series,2014-04-24,Men Cat 3/4,49,67,,
Alexis,Hamilton,PURE Driveway Series,2014-04-24,Women  Open,7,22,442.66768288198,
Pam,Downs,PURE Driveway Series,2014-04-24,Women  Open,12,22,499.4189038543,
Danielle,Keller,PURE Driveway Series,2014-04-24,Women  Open,16,22,544.81988063216,
Suzy,Snell,PURE Driveway Series,2014-04-24,Women  Open,20,22,601.57110160449,
Daniel,Ciano,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,44,87,339.78,
Ross,Jacques,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,6,8,434.74433333333,
Caleb,Thompson,Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,5,14,270.53177777778,
Joshua,Miller,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,43,46,383.77883333333,
Lindsay,Bayer,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,31,56,401.13706862745,
Shawn,Padgett,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,6,36,329.98381481481,
Michael,Boehme,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,7,36,335.00044444444,
Michael,Boehme,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,16,69,289.28080882353,
Jason,Buckley,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,35,69,336.31,
Michael,Boehme,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,13,40,313.97353333333,
Joshua,Miller,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,10,48,278.65271212121,
Robert,Bleck,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,11,18,413.45233333333,
Suzy,Snell,PURE Driveway Series,2014-04-10,WoMen  ,7,20,440.76214205556,
Alexis,Hamilton,PURE Driveway Series,2014-04-10,WoMen  ,12,20,499.87856596438,
Pam,Downs,PURE Driveway Series,2014-04-10,WoMen  ,16,20,547.17170509143,
Joshua,Miller,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,26,51,313.7186361902,
Joseph,Bootier,Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,9,14,526.34254616656,
Joseph,Bootier,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,9,14,521.49763948622,
Joseph,Bootier,Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,6,13,499.38379355814,
Joshua,Miller,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,23,64,296.23073563218,
John,Stadick,Front Range Cycling Classic - Crit,2014-04-5,Men SM 3-4  ,9,9,409.79041296296,
Joseph,Bootier,Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,9,14,520.69357421688,
Mayte,Velazquez,Florida State TT Champs,2014-04-5,Women Cat 4 Frs ,3,4,,
Edgar,Maldonado,Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 40-44,1,4,,
Mayte,Velazquez,Florida State TT Champs,2014-04-5,Women  Master 30-39,2,2,,
Vitor,Alexandre,Florida State TT Champs,2014-04-5,Men  Master 50-54,10,13,399.12583997114,
Edgar,Maldonado,Florida State TT Champs,2014-04-5,Men Cat 4 Frs ,4,5,,
Devin,Sharrit,Florida State TT Champs,2014-04-5,Men  Frs-junior 910,1,2,,
Daniel,Lehmann,Tour of the Battenkill,2014-04-5,Men Junior  17-18,20,44,347.70389531698,
William,Brunner,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,9,32,357.57332127444,
Robert,Bleck,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,20,53,326.40881410256,
Matt,Knopoff,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,22,55,486.47543317793,
Suzy,Snell,PURE Driveway Series,2014-04-3,WoMen  ,14,20,502.43346313121,
Alexis,Hamilton,PURE Driveway Series,2014-04-3,WoMen  ,17,20,523.74876552047,
Jennifer,Walz,Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,14,15,483.2473829548,
Devin,Sharrit,Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 910,2,6,,
Chase,Dalessandro,Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 910,4,6,,
Dan,Ciano,Ronde Van Mullica,2014-03-30,Men Category3  ,17,21,422.085125,
Nick,Iacovelli,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,10,40,267.21963333333,
William,Brunner,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,18,52,308.13971153846,
William,Brunner,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,4,34,299.21880392157,
William,Brunner,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,36,40,431.68652854386,
Alexis,Hamilton,PURE Driveway Series,2014-03-27,WoMen  ,5,17,432.37428872386,
Pam,Downs,PURE Driveway Series,2014-03-27,WoMen  ,13,17,579.42571127614,
Suzy,Snell,PURE Driveway Series,2014-03-20,WoMen  ,4,21,416.2960266393,
Pam,Downs,PURE Driveway Series,2014-03-20,WoMen  ,18,21,536.36393632366,
Lindsay,Bayer,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,23,34,430.13607692308,
Lindsay,Bayer,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,21,35,398.90958823529,
James,Schurman,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,23,37,274.48140740741,
William,Allen,Fayetteville Stage Race - RR1,2014-03-15,Men Master 60+,4,6,446.52,
William,Allen,Fayetteville Stage Race - TT,2014-03-15,Men Master 60+,3,6,429.14447525599,
Bayer,Lindsay,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,19,26,370.19230769231,
Lindsay,Bayer,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,19,35,403.65021568627,
Michael,Boehme,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,8,44,360.54318181818,
Shawn,Padgett,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,24,44,409.10512121212,
Michael,Boehme,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,13,42,321.23728571429,
William,Brunner,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,21,60,325.34425391498,
William,Brunner,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,10,34,334.60721568627,
Lindsay,Bayer,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,25,35,449.91751960784,
Devin,Sharrit,Race of the West - Crit,2014-03-8,Men  Junior 9-10,1,1,,
John-paul,Russo,Race of the West - Crit,2014-03-8,Men Cat 3  ,23,25,439.10405555556,
Suzy,Snell,Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,6,8,533.86,
Devin,Sharrit,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 9-10,2,3,,
Chase,Dalessandro,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 9-10,3,3,,
Danielle,Keller,23rd Annual La Primavera Lago Vista,2014-03-2,Women Cat 4  ,4,6,592.015,
Devin,Sharrit,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 9-10,1,2,,
Chase,Dalessandro,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 9-10,2,2,,
Suzy,Snell,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,18,27,428.411335388,
Pam,Downs,23rd Annual La Primavera Lago Vista,2014-03-1,Women Cat 4  ,5,5,,
William,Brunner,Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,12,14,387.42928571429,
William,Brunner,Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,5,15,346.93542857143,
Danielle,Keller,Pace Bend Road Race,2014-02-23,Women Cat 4  ,17,20,727.40646944444,
Michael,Boehme,Snelling Road Race,2014-02-22,Men Cat 3  ,17,84,344.95095238095,
John-paul,Russo,Swamp Classic - TT,2014-02-22,Men Cat 3  ,11,11,413.47223726983,
Dean,Warren,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,34,40,409.57935,
Pam,Downs,The Walburg Classic,2014-02-22,Women Cat 4  ,5,22,537.64813636364,
Joshua,Miller,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,19,43,364.17130952381,
Joshua,Miller,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,19,43,364.17130952381,
Nelson,Rolo,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,12,45,400.5805,
Dan,Ciano,Kissena Fall Classic,2013-09-21,Pro 1/2/3,43,65,348.802859375,
Jennifer,Defalco,Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,17,19,452.67446296296,
Nick,Iacovelli,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,54,73,337.33301388889,
Pam,Downs,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,11,25,582.02358333333,
Danielle,Keller,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,16,25,626.964625,
Suzy,Snell,Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,11,18,440.07409259259,
Karla,Gendler,Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,12,18,449.47318518519,
Tim,Doherty,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,12,57,311.91422718183,
Michael,Boehme,Giro Di San Francisco,2013-09-2,Men Cat 3,32,70,353.18873333333,
John,Durso,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,12,41,248.275525,
Ben,Smith,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,34,41,308.88424166667,
Michael,Maclaga,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,2,11,312.8444,
Andrew,Mauro,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  17-18,3,5,,
Nick,Iacovelli,GMSR GC,2013-09-2,Men 2,22,53,269.6102533698,
Nick,Iacovelli,GMSR Stage 4,2013-09-2,Men 2,19,76,274.40051602259,
Michael,Boehme,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,13,44,289.5728030303,
Nick,Iacovelli,GMSR Stage 3,2013-09-1,Men 2,27,76,271.3686560298,
Michael,Boehme,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,2,37,303.5072037037,
Michael,Boehme,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,17,35,350.45638235294,
Phillip,Heiman,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,10,11,452.4068,
Phillip,Heiman,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,4,14,365.01861904762,
Nick,Iacovelli,GMSR Stage 2,2013-08-31,Men 2,29,76,306.49790277778,
Nick,Iacovelli,GMSR Stage 1,2013-08-30,Men 2,26,76,264.98130701754,
Steven,Ward,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,4,32,244.76015513361,
Barrie,Drabble,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,20,21,468.08047126136,
Michael,Boehme,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,3,26,310.77294330988,
Dan,Ciano,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,49,89,374.29276388889,
Andrew,Mauro,New Jersey State Criterium Championships,2013-08-18,Men Junior  17-18,1,4,,
Andrew,Mauro,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,34,42,478.45233333333,
Michael,Boehme,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,6,28,343.55857142857,
Michael,Boehme,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,15,44,316.21766666667,
