First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Tanner,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Day entry: time only,2,10,417.27290535933,
Donald,Case,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 55+,1,10,387.85228169558,
Joseph,Storm,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 55+,5,10,445.55675255811,
Tracy,Lillig,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat Pro/1/2,4,5,,
Roger,Martin,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,8,33,301.24804444444,
Rob,Lytle,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,7,47,376.18666666667,
Angus,Murray,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,17,47,416.85333333333,
Geoff,Beard,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,18,47,420.92,
Jeffrey,Bell,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,27,47,457.52,
Christopher,Kolm,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,39,47,506.32,
Adamvanminh,Martin,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,42,47,518.52,
Shawn,Blosser,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,44,47,526.65333333333,
Craig,Stewart,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,35,49,402.38763888889,
Marco,Costantino,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,13,46,397.66399275362,
Stuart,Collett,Winters Road Race,2013-08-24,Men Cat 4,3,51,366.79353333333,
Matthew,Santillan,Winters Road Race,2013-08-24,Men Cat 4,18,51,423.88253333333,
Francisco,Padilla,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,6,23,270.59916666667,
Sascha,Messner,San Ardo Road Race,2013-08-17,Men Cat 3,28,59,364.63727586207,
John,Lenoach,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,7,28,348.32761904762,
Mark,Robertson,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,11,28,367.40380952381,
Sean,Crowley,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,19,28,405.55619047619,
Michael,Saba,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,25,28,434.17047619048,
Rick,Graves,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,27,28,443.70857142857,
John,Lenoach,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,6,38,314.72536842105,
Marco,Costantino,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,24,38,417.95489473684,
Kevin,Davidson,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,36,38,486.77457894737,
Francisco,Padilla,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,4,53,244.24671153846,
John,Lenoach,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,24,44,357.38966666667,
Mark,Robertson,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,25,44,361.96433333333,
Rick,Graves,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,26,44,366.539,
Steven,Olechny,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,35,44,407.711,
Robert,Sto domingo,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,3,14,348.34,
Keith,Hartstein,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,5,14,369.498,
Donald,Case,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,6,14,380.077,
Long,Nguyen,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,9,29,442.59083766234,
Clement,Tussiot,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,20,29,547.84096861472,
David,Mcconnell,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,21,29,557.40916233766,
Keith,Hartstein,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,2,14,349.27785714286,
Donald,Case,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,4,14,372.05523809524,
Robert,Sto domingo,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,5,14,383.44392857143,
Clement,Tussiot,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,9,34,438.99629946524,
David,Mcconnell,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,17,34,493.22181105169,
Francisco,Padilla,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,15,43,289.53661111111,
Sean,Crowley,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,41,50,481.4922,
Heidi,Fraser,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,12,21,608.5012,
Shawn,Blosser,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,2,46,364.77033333333,
Michael,Saba,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,14,46,414.69833333333,
Paul,Ryan,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,21,46,443.823,
Jim,Forester,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,33,46,493.751,
Rob,Lytle,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,35,46,502.07233333333,
Anthony,Low,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,36,46,506.233,
Jeffrey,Bell,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,37,46,510.39366666667,
Peter,Aughney,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,38,46,514.55433333333,
Craig,Tanner,Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 45+,7,8,477.262425,
Mark,Robertson,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,12,20,360.0129,
Donald,Case,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,9,37,377.80701769514,
Keith,Hartstein,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,22,37,456.70789469146,
Kevin,Davidson,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,4,64,371.12875,
David,Christy,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,5,64,373.685,
Rozel,Tupaz,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,51,64,491.2725,
Sascha,Messner,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,26,57,364.87360714286,
Chris,Hernikl,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,54,57,426.15994047619,
Stuart,Collett,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,3,50,374.15476666667,
Adamvanminh,Martin,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,38,50,491.6486,
Patricia,Pacheco,Patterson Pass Road Race,2013-08-4,Women Cat 4,7,13,596.32,
Long,Nguyen,Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,10,17,487.2190625,
Geoff,Beard,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,4,36,365.38779079861,
Rob,Lytle,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,13,36,407.72966319444,
Danny,Wood,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,16,36,421.84362065972,
Timothy,Locke,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,20,36,440.66223061343,
Adamvanminh,Martin,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,21,36,445.36688310185,
Jeffrey,Bell,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,26,36,468.89014554398,
Shawn,Blosser,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,35,36,511.23201793981,
Donald,Case,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,13,22,400.92351515152,
Gilbert,Tarin,Warnerville Time Trial,2013-08-3,Men Master  55+,5,9,434.28966666667,
Bob,Ebe,Warnerville Time Trial,2013-08-3,Men Master  55+,9,9,504.45866666667,
Peter,Soelkner,Warnerville Time Trial,2013-08-3,Men Cat 4 Master 35+,3,5,,
Heidi,Fraser,Menlo Park Grand Prix,2013-07-28,Women Cat 4,12,26,580.71179487179,
Patricia,Pacheco,Menlo Park Grand Prix,2013-07-28,Women Cat 4,18,26,640.85641025641,
Rick,Graves,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,2,61,313.35949444444,
Kevin,Davidson,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,24,61,378.46470555556,
Marco,Costantino,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,54,61,467.24453888889,
Paul,Pacheco,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,59,61,482.04117777778,
Sascha,Messner,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,61,61,487.95983333333,
Francisco,Padilla,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,14,42,288.56784126984,
Heidi,Fraser,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 50-54,11,14,593.1802559676,
Kevin,Davidson,Menlo Park Grand Prix,2013-07-28,Men Cat 4,32,48,456.85827777778,
Patricia,Pacheco,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,12,14,605.61157142857,
Donald,Case,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,8,20,337.8011,
Rick,Graves,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,11,20,357.13,
John,Lenoach,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,13,20,370.01593333333,
Laurence,Hall,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,16,20,389.34483333333,
Jim,Forester,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,17,20,395.7878,
John,Lenoach,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,19,28,355.08660714286,
Francisco,Padilla,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,7,35,259.78335294118,
Marco,Costantino,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,18,29,401.76071428571,
Donald,Case,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 55+,2,6,360.82366666667,
Keith,Hartstein,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 55+,3,6,377.49033333333,
Keith,Hartstein,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,27,37,369.67118518519,
Craig,Stewart,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,11,27,328.94669230769,
Laurence,Hall,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,23,43,412.24302380952,
David,Christy,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,28,43,434.20814285714,
Matthew,Santillan,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,26,47,443.50930434783,
Gary,Neiman,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,24,28,511.23097015939,
Steven,Olechny,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,18,21,418.46898581209,
Rick,Graves,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,4,27,337.99679487179,
Mark,Robertson,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,7,27,354.80975641026,
John,Galvin,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,14,27,394.04,
Peter,Aughney,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,27,27,466.89616666667,
Rick,Graves,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,3,28,315.50485714286,
John,Galvin,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,19,28,417.22504761905,
Rick,Graves,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,4,24,313.5105,
Mark,Robertson,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,11,24,342.67716666667,
Keith,Hartstein,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 55+,1,5,,
Keith,Hartstein,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 55+,1,12,330.49416666667,
Francisco,Padilla,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,9,29,260.61842857143,
Long,Nguyen,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 5,7,14,478.63492697489,
Kevin,Davidson,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,6,24,400.08981332817,
David,Christy,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,7,24,406.67004266047,
Keith,Hartstein,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 55+,4,8,386.475,
Heidi,Fraser,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,12,24,565.31448546296,
Francisco,Padilla,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,4,34,234.23768627451,
John,Lenoach,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,13,46,354.70908695652,
David,Christy,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,21,46,384.38247826087,
Sascha,Messner,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,29,46,414.05586956522,
Marco,Costantino,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,30,46,417.76504347826,
Rick,Graves,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,40,46,454.8567826087,
Mark,Robertson,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,12,24,341.780625,
John,Lenoach,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,17,24,383.1775,
Keith,Hartstein,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,1,17,330.80866666667,
Donald,Case,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,5,17,373.05433333333,
Long,Nguyen,Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,5,15,416.82507142857,
Francisco,Padilla,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,4,52,233.97996153846,
Rick,Graves,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,4,41,314.46215,
Ronald,Roach,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,11,41,345.8295,
Paul,Pacheco,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,13,41,354.7916,
John,Lenoach,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,17,41,372.7158,
Mark,Robertson,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,21,41,390.64,
Francisco,Padilla,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,15,39,289.69276315789,
John,Lenoach,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,10,40,291.97705833333,
Mark,Robertson,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,17,40,322.98256666667,
Jeff,Bilodeau,Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,16,42,439.88915686275,
Keith,Hartstein,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,13,21,364.7365,
David,Mcconnell,Downtown Salinas Criterium,2013-06-22,Men Cat 5,10,10,549.06716341579,
David,Mcconnell,Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,21,22,513.40581818182,
Keith,Hartstein,Downtown Salinas Criterium,2013-06-22,Men Cat 3,20,31,378.69942222222,
Robert,Sto domingo,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 55+,7,10,416.63033333333,
Ronald,Roach,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,1,13,395.95255129489,
David,Mcconnell,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,10,13,549.30872435255,
John,Lenoach,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,6,38,326.43926315789,
Kevin,Davidson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,17,38,381.52234210526,
Mark,Carson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,26,38,426.59031578947,
Keith,Reed,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,31,38,451.62807894737,
Mark,Robertson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,11,37,318.84422222222,
Steven,Olechny,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,27,37,392.81577777778,
John,Lenoach,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,28,37,397.439,
Craig,Stewart,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,34,37,425.17833333333,
Robert,Sto domingo,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,4,15,378.55761904762,
Donald,Case,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,6,15,401.94880952381,
Ronald,Roach,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,3,20,396.31708352651,
David,Mcconnell,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,9,20,468.70018022138,
Francisco,Padilla,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,5,49,250.94291666667,
John,Lenoach,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,4,49,315.53295833333,
Mark,Robertson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,9,49,336.05844444444,
Sean,Crowley,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,21,49,385.31961111111,
Paul,Pacheco,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,26,49,405.84509722222,
Mark,Carson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,34,49,438.685875,
Keith,Reed,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,46,49,487.94704166667,
Craig,Stewart,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,48,49,496.15723611111,
Donald,Case,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,5,27,378.618,
Rick,Graves,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,29,30,452.83133333333,
Rick,Graves,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,16,16,434.22725,
Shelagh,Fritz,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,43,48,625.70524879226,
Patricia,Pacheco,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,45,48,636.9974511157,
Rick,Graves,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,39,49,397.72106944444,
David,Colyer,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,49,49,436.07183333333,
Hanns,Detlefsen,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,8,57,313.696625,
Timothy,Stuart,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,20,30,520.17717777778,
Geoff,Beard,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,3,40,381.66345,
Kevin,Odonnell,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,4,40,385.354925,
Jim,Forester,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,12,40,414.886725,
Danny,Wood,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,14,40,422.269675,
Marty,Panos,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,24,40,459.184425,
Anthony,Low,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,25,40,462.8759,
Jeffrey,Bell,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,28,40,473.950325,
Shawn,Blosser,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,29,40,477.6418,
Mike,Gregoire,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,30,40,481.333275,
Michael,Saba,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,34,40,496.099175,
Peter,Aughney,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,35,40,499.79065,
Timothy,Locke,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,37,40,507.1736,
Rob,Lytle,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,39,40,514.55655,
Daryl,Nelson,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,4,26,364.44858974359,
Donald,Case,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,11,26,435.46457692308,
Brett,Stewart,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,25,40,452.22113333333,
Marco,Costantino,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,40,40,523.21288333333,
Paul,Pacheco,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,19,36,432.58919698852,
Craig,Stewart,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,24,36,432.58919698852,
Ronald,Roach,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 5,2,12,400.97026666667,
Kimberly,Walsh,International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,7,19,582.196625,
Patricia,Pacheco,International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,11,19,629.653375,
Kevin,Davidson,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,6,44,379.19361363636,
Kevin,Davidson,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,12,31,407.38533333333,
Peter,Tousignant,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,47,56,447.49944,
Keith,Hartstein,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,17,51,321.46428,
Craig,Stewart,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,18,51,325.95936,
Keith,Hartstein,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3/4/5 Master 55+,3,14,351.77607142857,
Donald,Case,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3/4/5 Master 55+,5,14,381.05364285714,
Francisco,Padilla,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,11,43,263.1075,
Rick,Graves,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,2,33,312.64625,
John,Lenoach,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,10,33,352.57891666667,
Francisco,Padilla,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,8,43,259.67688888889,
Rick,Graves,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,5,50,271.7292,
John,Lenoach,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,22,50,339.69746666667,
Kevin,Davidson,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,6,22,379.54336363636,
Marco,Costantino,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,20,22,474.54884848485,
Chris,King,Memorial Day Criterium,2013-05-27,Men Cat 4,25,47,440.22051449275,
Francisco,Padilla,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,78,92,342.57998913043,
Keith,Hartstein,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,21,27,457.86066666667,
Tracy,Lillig,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 50-54,3,3,,
Geoff,Beard,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,9,39,337.223,
Kevin,Odonnell,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,12,39,354.344,
Jim,Forester,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,16,39,377.172,
Rob,Lytle,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,23,39,417.121,
Jeffrey,Bell,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,29,39,451.363,
Kevin,Davidson,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,20,74,362.97094594595,
Kevin,Davidson,The Folsom Classic Criterium,2013-05-25,Men Cat 4,14,66,401.05181818182,
Gilbert,Tarin,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 55+,10,13,549.63234218189,
Bob,Ebe,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 55+,12,13,596.29838267189,
Jon,Boas,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 55+,13,13,619.6314029169,
Roger,Martin,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 35+,5,7,309.98166666667,
Heidi,Fraser,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4,3,8,556.75679884474,
Debbie,Souza,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4,8,8,664.86480173289,
Hanns,Detlefsen,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,3,10,301.22857470081,
Rozel,Tupaz,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4,6,7,447.6261841503,
Sascha,Messner,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Merckx style,3,10,319.1309874316,
Craig,Tanner,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 5,2,5,,
Hanns,Detlefsen,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,10,18,368.09845938888,
Patricia,Pacheco,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,16,18,468.16065453703,
