First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanya,Grossman,Dunnigan Hills Road Race,2013-08-10,Women Master  30+,1,14,380.05483333333,
Sarah,Conover,Dunnigan Hills Road Race,2013-08-10,Women Master  30+,3,14,400.03916666667,
Jennifer,Kalich,Dunnigan Hills Road Race,2013-08-10,Women Master  30+,8,14,450,
April,Hamlin,Dunnigan Hills Road Race,2013-08-10,Women Master  30+,11,14,479.9765,
Matthew,Lewsadder,Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,6,17,446.7028125,
Chris,Tanner,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,6,42,252.34568253968,
Chris,Tanner,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,18,23,384.70072727273,
Jennifer,Kalich,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 35-39,4,5,,
Tanya,Grossman,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 40-44,1,8,403.581,
Christina,Davis,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,13,14,628.55571428571,
Greg,Davis,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,7,28,289.15942857143,
Chris,Tanner,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,4,27,288.96897435897,
Joe,Herrick,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,9,28,409.41850628951,
Christina,Davis,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,21,21,752.5674146432,
Matthew,Lewsadder,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,57,59,520.88123586266,
Matthew,Lewsadder,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,14,30,474.4539376431,
Andre,Swart,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,43,56,487.44316666667,
Nina,Strika,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,1,15,314.08633333333,
Christina,Davis,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,18,24,626.60757268519,
Tanya,Grossman,Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,2,12,385.56453559028,
Lucia,Mokres,Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,7,12,461.405,
Jennifer,Kalich,Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,8,12,476.57309288194,
Tanya,Grossman,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,2,11,376.93853333333,
Chris,Tanner,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,27,60,327.75885185185,
Pan pan,Fan,Downtown Salinas Criterium,2013-06-22,Women Cat 1/2/3,2,6,395.14533333333,
Pan pan,Fan,53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,14,24,435.79603200231,
Christina,Davis,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,19,20,660.12473333333,
Tanya,Grossman,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,2,19,342.72274074074,
Lucia,Mokres,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,12,19,482.20681481481,
Jennifer,Kalich,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,18,19,565.89725925926,
Chris,Tanner,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,36,54,387.76181481481,
Chris,Tanner,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,3,37,281.85844444444,
Pan pan,Fan,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,9,13,489.9184,
Sarah,Conover,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3 Masters 35+,6,6,,
Matthew,Lewsadder,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,18,30,509.62108888889,
Chris,Tanner,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,2,56,248.87129374404,
Chris,Tanner,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,6,51,272.0184,
Nina,Strika,Steve Dunlap Time Trial,2013-06-1,Women Cat P/1/2 Open,3,11,340.6249109375,
Tanya,Grossman,Steve Dunlap Time Trial,2013-06-1,Women Master  35+,1,2,,
Chris,Tanner,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,5,43,250.55193650794,
Aaron,Hanna,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,43,43,366.13466666667,
Chris,Tanner,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,9,50,287.72173333333,
Keith,Simon,Memorial Day Criterium,2013-05-27,Men Cat 5,16,20,560.19977061395,
Aaron,Hanna,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,90,92,368.45159782609,
Matthew,Lewsadder,Mt Hamilton Classic,2013-05-26,Men Cat 5,13,37,475,
Tanya,Grossman,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,6,18,386.86077777778,
Pan pan,Fan,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,10,18,427.015,
Lucia,Mokres,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,15,18,477.20777777778,
Jennifer,Kalich,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,18,18,507.32344444444,
Unknown,Rider,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,20,20,563.662,
William,Vonkaenel,Panoche Valley Road Race,2013-05-5,Men 5 Open,13,13,597.04288921764,
Greg,Davis,Panoche Valley Road Race,2013-05-5,Men P12 Open,12,16,287.05964572599,
Greg,Davis,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,54,68,294.9498872549,
Tanya,Grossman,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,13,26,411.00833333333,
Pan pan,Fan,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,22,26,496.11833333333,
Chris,Tanner,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,21,32,376.30575,
Chris,Tanner,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,50,53,417.12814102564,
Stephen,Mason,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,30,46,464.4802173913,
Sarah,Conover,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,12,19,429.974,
Tanya,Grossman,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat Pro/1/2,4,7,439.88,
Tanya,Grossman,Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,7,22,370.07901515152,
Tanya,Grossman,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,63,66,439.20174242424,
Pan pan,Fan,Red Kite Criterium Series #2,2013-04-21,Women Cat 3,8,22,470.47209090909,
Sarah,Conover,2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,4,15,400.79619047619,
Jennifer,Kruit,2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,10,15,480.0019047619,
Jennifer,Kalich,Sea Otter Classic - Stage 1,2013-04-18,WoMen Masters 35+,4,4,,
Lucia,Mokres,Chico Stage Race - Crit,2013-04-14,Women P/1/2,8,14,433.49,
Lucia,Mokres,Chico Stage Race - GC,2013-04-14,Women P/1/2,10,16,452.35795418929,
Lucia,Mokres,Chico Stage Race - TT,2013-04-14,Women P/1/2,12,15,475.76817168825,
Thomas,Preisler,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,22,27,557.33617993441,
Sarah,Conover,Turlock Lake Road Race,2013-04-14,Women Cat 1/2,3,4,,
Stephen,Mason,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,30,55,463.73945679012,
Greg,Davis,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,22,61,235.57325,
Lucia,Mokres,Chico Stage Race - RR,2013-04-13,Women P/1/2,7,16,407.77920833333,
Stephen,Mason,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,21,27,475.80357434559,
Stephen,Mason,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,13,27,444.11091025641,
Stephen,Mason,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,15,24,462.9992559441,
Stephen,Mason,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,23,27,526.078,
Sarah,Conover,Copperopolis Road Race,2013-03-30,Women Cat 1/2,7,18,384.74483333333,
Lucia,Mokres,Copperopolis Road Race,2013-03-30,Women Cat 1/2,17,18,494.49538888889,
Stephen,Mason,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,7,46,382.21433333333,
Greg,Davis,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,40,64,263.43502672054,
Greg,Davis,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,46,64,294.53718406952,
Sarah,Conover,Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,3,12,392.4565,
Pan pan,Fan,Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,10,12,474.85466666667,
Nicole,Dolney,Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,12,12,486.62583333333,
Greg,Davis,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,33,66,281.12622727273,
Greg,Davis,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,58,79,279.65547192585,
Greg,Davis,Bariani Road Race,2013-03-17,Men Cat 1/2,17,52,242.3016025641,
Stephen,Mason,Bariani Road Race,2013-03-17,Men Cat 4,46,62,486.11394623656,
Lucia,Mokres,Land Park Criterium,2013-03-16,Women Cat 1/2/3,19,33,454.98723906434,
Jennifer,Kalich,Land Park Criterium,2013-03-16,Women Cat 1/2/3,31,33,556.66045185849,
Stephen,Mason,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,35,51,467.01512531975,
Lucia,Mokres,Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,9,20,399.49307980022,
Stephen,Mason,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,28,31,518.28327795852,
Lucia,Mokres,Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,11,16,414.63558333333,
Tanya,Grossman,Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,2,15,356.43314285714,
Jennifer,Kalich,Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,8,15,439.8,
Unknown,Rider,Red Kite Criterium Series #1,2013-03-10,Women Cat 3,15,17,583.6715,
Lucia,Mokres,Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,11,19,404.65993149667,
Stephen,Mason,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,20,31,454.66412399898,
Lucia,Mokres,Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,7,20,371.80461111111,
Stephen,Mason,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,29,31,518.76887844087,
Greg,Davis,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,34,55,303.04991593053,
Lucia,Mokres,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,52,54,443.48685156399,
Lucia,Mokres,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,43,55,398.01802752192,
Greg,Davis,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,24,54,302.77084536278,
Stephen,Mason,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,56,59,549.41809755448,
Lucia,Mokres,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,57,57,499.12836659363,
Greg,Davis,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,46,60,306.4794,
Greg,Davis,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,40,65,305.02589284022,
Lucia,Mokres,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,40,62,410.80441543533,
Greg,Davis,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,41,67,309.07774622199,
Lucia,Mokres,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,53,63,439.78301782463,
Stephen,Mason,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,49,58,519.58652396671,
Timothy,Turnbull,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,52,58,528.83544880356,
Nicole,Dolney,Snelling Road Race,2013-02-23,Women Cat 1/2,18,39,381.41766666667,
Sarah,Conover,Snelling Road Race,2013-02-23,Women Cat 1/2,28,39,438.87933333333,
Jennifer,Kalich,Snelling Road Race,2013-02-23,Women Cat 1/2,31,39,456.11783333333,
Lucia,Mokres,Snelling Road Race,2013-02-23,Women Cat 1/2,33,39,467.61016666667,
Tanya,Grossman,Snelling Road Race,2013-02-23,Women Cat 1/2,36,39,484.84866666667,
Greg,Davis,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,35,112,209.53997619048,
Pan pan,Fan,Snelling Road Race,2013-02-23,Women Cat 3,3,29,425.03367359248,
Unknown,Rider,Snelling Road Race,2013-02-23,Women Cat 3,28,29,604.7969693987,
Greg,Davis,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,19,27,306.44038895378,
Lucia,Mokres,Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,6,11,463.96,
Greg,Davis,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,15,42,255.45635668074,
Jennifer,Kalich,Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,10,10,501.55293841386,
Aaron,Hanna,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,34,64,305.48016145833,
Aaron,Hanna,Cherry Pie Criterium,2013-02-10,Men Cat 3,37,66,359.09850797207,
Kira,Prokopakis,Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,21,26,549.13283776736,
Stephen,Mason,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,70,74,462.93838806999,
Thomas,Preisler,Knights Ferry Road Race,2013-02-2,Men Master  55+,23,29,541.85302666766,
Richard,Hill,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,5,28,384.80874983998,
Stephen,Mason,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,27,28,528.22950019203,
Lauraleen,Fenech,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,4,9,414.984,
Lucia,Mokres,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,5,9,437.14,
Greg,Juneau,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,42,45,288.37961363636,
Timothy,Turnbull,Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 4  ,12,12,538.24888888889,
Lauraleen,Fenech,Fremont Peak Hill Climb,2012-09-9,Women 1/2/3  ,1,2,,
Lauraleen,Fenech,Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,10,13,462.86210288444,
Greg,Juneau,Petaluma Criterium,2012-09-1,Men Cat 123  ,9,24,226.29433333333,
Andre,Swart,Winters Road Race,2012-08-25,Men Cat 4  ,20,50,413.20096,
Stephen,Mason,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,26,40,479.082125,
Lauraleen,Fenech,Winters Road Race,2012-08-25,Women Master  30-99,2,9,407.2185,
Jennifer,Kalich,San Ardo Road Race,2012-08-18,Women Pro/Cat 1/2  ,10,12,453.76775468219,
Timothy,Turnbull,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,33,34,542.82505399999,
Thomas,Preisler,San Ardo Road Race,2012-08-18,Men Master  55-99,10,19,473.99902177625,
Stephen,Mason,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,22,42,468.59575642949,
Lauraleen,Fenech,Dunnigan Hills Road Race,2012-08-11,Women Master  30-99,3,12,433.23863918683,
Joshua,Lopez,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,30,46,337.05183142132,
Lauraleen,Fenech,Patterson Pass Road Race,2012-08-5,Women Master  45-99,3,23,387.37033409952,
Jennifer,Kalich,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,36,42,492.20088888889,
Stephen,Mason,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,34,39,527.33940023383,
Lauraleen,Fenech,Warnerville Time Trial,2012-08-4,Women Cat 1/2/3  ,3,5,,
Lauraleen,Fenech,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Tandem Co-ed ,2,4,,
Lauraleen,Fenech,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3/4 Merckx style ,1,4,,
Jennifer,Kalich,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 35-39,5,6,429.76266666667,
Joshua,Lopez,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,65,67,465.69227777778,
Jennifer,Kalich,Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,21,33,443.59995833333,
April,Hamlin,Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,33,33,513.58734375,
April,Hamlin,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,19,16,552.98088749182,
Lauraleen,Fenech,Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,4,10,427.05526996751,
Joshua,Lopez,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,28,46,393.60676811594,
Joshua,Lopez,ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,34,34,457.74333333333,
Lauraleen,Fenech,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,8,17,425.52022916667,
Craig,Peters,Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,30,32,483.21825338025,
Timothy,Turnbull,Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,31,32,488.29071719751,
Jennifer,Kalich,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3  ,7,8,488.41146449645,
Joshua,Lopez,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,10,38,324.76245614035,
Greg,Juneau,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,38,44,327.70727272727,
Richard,Hill,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,4,30,359.8199513134,
Peter,Simon,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,8,46,418.41014068673,
Jennifer,Kalich,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Pro/Cat 1/2 Open ,8,11,465.908,
Andre,Swart,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,47,52,457.66083333333,
Justin,Lucke,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,47,52,299.59818767461,
Rebecca,Hill,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Junior  17-18,3,6,566.808,
Keith,Simon,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,19,21,564.97334277698,
Justin,Lucke,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,12,20,285.0685,
Jennifer,Kalich,Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,19,21,586.23565539016,
Jennifer,Kalich,The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,13,21,487.24496666667,
Nina,Strika,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,4,17,390.13885416667,
Greg,Juneau,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,13,22,320.14789393939,
Timothy,Turnbull,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,19,20,476.58866666667,
Aaron,Hanna,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,26,28,395.00521428571,
Aaron,Hanna,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,28,74,229.58202702703,
Jennifer,Kalich,IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,7,20,376.02497967648,
Lucia,Mokres,IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,13,20,431.29962601964,
Douglas,Ambrisko,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,48,79,405.20547873089,
Aaron,Hanna,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,57,106,274.43033962264,
Kira,Prokopakis,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,109,106,390.91732704403,
Ashley,Ambrisko,Memorial Day Criterium,2012-05-28,Women Junior  13-14,5,5,,
Aaron,Hanna,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,19,65,272.8004375,
Greg,Juneau,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,23,65,282.6003125,
Joshua,Lopez,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,19,28,397.17827963455,
Kira,Prokopakis,Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,9,38,364.3087410401,
Jennifer,Kalich,Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,10,38,369.13749185464,
Lucia,Mokres,Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,18,38,407.76749837093,
William,Vonkaenel,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,31,42,545.58984511046,
Lucia,Mokres,Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,9,35,355.60332352941,
Jennifer,Kalich,Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,35,35,526.7315,
Justin,Lucke,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,36,38,239.37647222222,
Steven,Stoney,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,36,40,556.25,
Stephen,Mason,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,5,26,417.24373130772,
Timothy,Turnbull,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,10,26,441.2261037757,
Thomas,Preisler,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,15,26,465.20847624369,
Craig,Peters,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,31,42,461.52766182108,
Joshua,Lopez,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,56,74,388.99354054054,
Jose,Valle,Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,17,19,571.47511425922,
Stephen,Mason,Modesto Criterium,2012-05-19,Men Cat 4 Master 35-99,7,13,443.32,
Lucia,Mokres,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,28,41,375.88339493243,
Thomas,Preisler,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,18,36,460.77324291341,
Stephen,Mason,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,34,36,526.5401824192,
Aaron,Hanna,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,66,72,405.1706407038,
Andre,Swart,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,19,48,408.03561568007,
Jennifer,Kalich,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,3,13,463.06265836442,
Justin,Lucke,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,54,68,241.84792506776,
Kira,Prokopakis,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,9,27,355.7274976574,
Mike,Davis,Panoche Valley Road Race,2012-04-29,Men M45+ 5  ,2,5,,
William,Vonkaenel,Panoche Valley Road Race,2012-04-29,Men M45+ 5  ,3,5,,
Thomas,Preisler,Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,16,24,461.37218944444,
Timothy,Turnbull,Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,18,24,474.45698240741,
Craig,Peters,Panoche Valley Road Race,2012-04-29,Men M35+ 4  ,4,7,400.04972984384,
Lauraleen,Fenech,Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,4,15,441.09514189046,
Jennifer,Kalich,Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,7,15,485.27378547261,
Jennifer,Kalich,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,7,18,475,
Lauraleen,Fenech,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,12,18,516.66666666667,
Unknown,Rider,Sea Otter Classic - Crit,2012-04-19,Women Master  35-99,8,9,564.25705816249,
Jennifer,Kalich,Sea Otter Classic - Crit,2012-04-19,Women Cat 3  ,3,10,417.23393301982,
Joshua,Lopez,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,43,58,360.96690350699,
Timothy,Turnbull,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,39,39,515.92382407816,
Kira,Prokopakis,Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,10,30,360.7645658187,
Jennifer,Kalich,Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,18,30,412.75733273258,
Joshua,Lopez,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,36,56,366.74475,
Douglas,Ambrisko,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,44,50,396.29769632844,
Lucia,Mokres,Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,15,19,410.63551392328,
Rebecca,Hill,Copperopolis Road Race,2012-04-7,Women Junior  17-18,2,2,,
Justin,Lucke,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,62,67,244.15781331439,
Richard,Hill,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,9,43,415.759549569,
Stephen,Mason,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,37,43,492.91128895885,
Jennifer,Kalich,Copperopolis Road Race,2012-04-7,Women Cat 3  ,3,6,496.77907166024,
Lauraleen,Fenech,Copperopolis Road Race,2012-04-7,Women Master  30-99,5,6,475.76503840623,
Kira,Prokopakis,Hanford Criterium,2012-04-1,Women Cat 1/2/3/4  ,2,11,408.7865165222,
Lucia,Mokres,Topsport Stage Race - Crit,2012-04-1,Women Cat 1/2  ,4,9,396.18276056146,
Lauraleen,Fenech,Topsport Stage Race - Crit,2012-04-1,Women Cat 1/2  ,9,9,485.56895775416,
Stephen,Mason,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,6,19,409.14620124356,
Jennifer,Kalich,Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,13,17,529.35271325797,
Lucia,Mokres,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,3,10,353.09939183477,
Lauraleen,Fenech,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 1/2  ,7,10,420.04090873033,
Stephen,Mason,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,19,20,527.23034226149,
Jennifer,Kalich,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,8,17,487.75685684282,
Lauraleen,Fenech,Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,4,16,407.46405143587,
