First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Ehrman,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,29,40,346.47451282051,
Brant,Buchholz,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,31,40,346.47451282051,
Mike,Kath,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,32,40,346.47451282051,
David,Root,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,39,40,346.47451282051,
Shelley,Dunlop,Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 3 Senior ,1,12,433.31524494485,
Courtney,Gould,Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 3 Senior ,7,12,548.62737752757,
Stacy,Westbrook,Cherry Pie,2014-03-23,Women Category 1/2/3,4,17,317.1875,
Shelley,Dunlop,Cherry Pie,2014-03-23,Women Category 1/2/3,7,17,336.875,
Courtney,Gould,Cherry Pie,2014-03-23,Women Category 1/2/3,12,17,369.6875,
Scott,Kocher,Cherry Pie,2014-03-23,Men Category 4,2,30,349.82298419369,
Justin,Buell,Cherry Pie,2014-03-23,Men Category 4,7,30,367.74334698166,
John,Lin,Cherry Pie,2014-03-23,Men Category 4,9,30,374.91149209684,
Matthew,Studer,Cherry Pie,2014-03-23,Men Category 3,10,48,272.60869565217,
Bradley,Maier,Cherry Pie,2014-03-23,Men Category 3,14,48,280.4347826087,
Cristian,Fuentes,Cherry Pie,2014-03-23,Men Category 3,15,48,282.39130434783,
Jeremy,Russell,Cherry Pie,2014-03-23,Men Category 3,47,48,345,
David,Sherman,Cherry Pie,2014-03-23,Men Category 1/2,2,53,210.59833931269,
Brant,Buchholz,Cherry Pie,2014-03-23,Men Category 1/2,5,53,213.59833931269,
Andrew,Suchocki,Cherry Pie,2014-03-23,Men Category 1/2,18,53,226.59833931269,
Casey,Ehrman,Cherry Pie,2014-03-23,Men Category 1/2,31,53,239.59833931269,
Kyle,Brown,Cherry Pie,2014-03-23,Men Category 1/2,38,53,246.59833931269,
David,Root,Cherry Pie,2014-03-23,Men Category 1/2,39,53,247.59833931269,
Chris,Haverty,Cherry Pie,2014-03-23,Men Category 1/2,44,53,252.59833931269,
Erik,Hofland,Cherry Pie,2014-03-23,Men Category 1/2,53,53,261.59833931269,
Timothy,Smith,Cherry Pie,2014-03-23,Masters Men 50+,15,21,491.10532472175,
Bart,Hawkinson,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,27,64,283.02951083459,
Kevin,Andrews,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,40,64,338.74998333141,
Chris,Mayer,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,29,46,546.44012625632,
Alex,Votry,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,16,44,412.01146351682,
Samuel,Park,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,19,44,412.01146351682,
Ronald,Sielinski,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,24,44,412.01146351682,
Peter,Hinckley,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,25,44,412.01146351682,
Shelley,Dunlop,Dirty Circles 3,2014-03-16,Women 1/2/3,4,16,405.18627723214,
Stacy,Westbrook,Dirty Circles 3,2014-03-16,Women 1/2/3,6,16,419.68634486607,
Courtney,Gould,Dirty Circles 3,2014-03-16,Women 1/2/3,8,16,434.1864125,
Justin,Buell,Dirty Circles 3,2014-03-16,Men 4/5,5,27,403.26923076923,
John,Lin,Dirty Circles 3,2014-03-16,Men 4/5,17,27,465.57692307692,
Patrick,Fraser,Dirty Circles 3,2014-03-16,Men 4/5,22,27,491.53846153846,
Mike,Kath,Dirty Circles 3,2014-03-16,Men 1/2/3,5,45,221.31456344798,
Casey,Ehrman,Dirty Circles 3,2014-03-16,Men 1/2/3,8,45,240.52597715499,
Brant,Buchholz,Dirty Circles 3,2014-03-16,Men 1/2/3,9,45,246.92978172399,
Cristian,Fuentes,Dirty Circles 3,2014-03-16,Men 1/2/3,13,45,272.545,
Erik,Hofland,Dirty Circles 3,2014-03-16,Men 1/2/3,17,45,298.16021827601,
Matthew,Studer,Dirty Circles 3,2014-03-16,Men 1/2/3,18,45,304.56402284502,
David,Sherman,Dirty Circles 3,2014-03-16,Men 1/2/3,24,45,342.98685025903,
Christopher,Connelly,Dirty Circles 3,2014-03-16,Men 1/2/3,28,45,355.79445939704,
Calon,Russell,Dirty Circles 3,2014-03-16,Men 1/2/3,33,45,355.79445939704,
Timothy,Smith,Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,1,27,354.97529445714,
Evan,Siroky,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,25,30,319.30018181818,
Alex,Votry,Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,10,29,402.86280763241,
Peter,Hinckley,Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,17,29,467.94746105931,
Evan,Siroky,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,36,71,336.735625,
Alex,Votry,Tour de Dung #2,2014-03-15,Men Cat 3  ,13,59,366.44019047619,
Ronald,Sielinski,Tour de Dung #2,2014-03-15,Men Cat 3  ,17,59,377.97264285714,
Samuel,Park,Tour de Dung #2,2014-03-15,Men Cat 3  ,25,59,403.92066071429,
Peter,Hinckley,Tour de Dung #2,2014-03-15,Men Cat 3  ,30,59,403.92066071429,
Bart,Hawkinson,Tour de Dung #2,2014-03-15,Men Cat 3  ,54,59,484.64782738095,
Shelley,Dunlop,Dirty Circles 2,2014-03-9,Women 1/2/3,2,8,443.69148465915,
Patrick,Fraser,Dirty Circles 2,2014-03-9,Men 4/5,7,21,423,
John,Lin,Dirty Circles 2,2014-03-9,Men 4/5,9,21,436.5,
Justin,Buell,Dirty Circles 2,2014-03-9,Men 4/5,12,21,456.75,
Jeremy,Russell,Dirty Circles 2,2014-03-9,Men 1/2/3,1,48,200,
David,Sherman,Dirty Circles 2,2014-03-9,Men 1/2/3,7,48,222.98168181818,
Mike,Kath,Dirty Circles 2,2014-03-9,Men 1/2/3,10,48,226.39077272727,
Erik,Hofland,Dirty Circles 2,2014-03-9,Men 1/2/3,18,48,235.48168181818,
Cristian,Fuentes,Dirty Circles 2,2014-03-9,Men 1/2/3,22,48,240.02713636364,
David,Root,Dirty Circles 2,2014-03-9,Men 1/2/3,24,48,242.29986363636,
Jeff,Crawford,Dirty Circles 2,2014-03-9,Men 1/2/3,25,48,243.43622727273,
Matthew,Studer,Dirty Circles 2,2014-03-9,Men 1/2/3,27,48,245.70895454545,
Casey,Ehrman,Dirty Circles 2,2014-03-9,Men 1/2/3,28,48,246.84531818182,
David,Masuda,Dirty Circles 2,2014-03-9,Men 1/2/3,29,48,247.98168181818,
Andi,Greisel,Dirty Circles 2,2014-03-9,Men 1/2/3,34,48,253.6635,
Timothy,Smith,Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,11,20,405.95738888889,
Neil,Green,Dirty Circles 2,2014-03-9,Masters Men 3/4,5,26,315,
Scott,Kocher,Dirty Circles 2,2014-03-9,Masters Men 3/4,9,26,332.5,
Bradley,Maier,Dirty Circles 2,2014-03-9,Masters Men 3/4,10,26,336.875,
Jeff,Standish,Dirty Circles 2,2014-03-9,Masters Men 3/4,26,26,406.875,
David,Masuda,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,16,27,309.44932767923,
Evan,Siroky,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,25,30,338.16859111326,
Alex,Votry,Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,10,29,402.86280763241,
Peter,Hinckley,Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,17,29,467.94746105931,
Brant,Buchholz,Tour de Dung #1,2014-03-8,Men Cat 1/2  ,18,55,274.16860869565,
Evan,Siroky,Tour de Dung #1,2014-03-8,Men Cat 1/2  ,26,55,297.49,
Chris,Mayer,Tour de Dung #1,2014-03-8,Men Cat 5  ,42,45,578.94736842105,
Bart,Hawkinson,Tour de Dung #1,2014-03-8,Men Cat 3  ,2,67,334.08370967742,
Samuel,Park,Tour de Dung #1,2014-03-8,Men Cat 3  ,14,67,359.37622580645,
Ronald,Sielinski,Tour de Dung #1,2014-03-8,Men Cat 3  ,16,67,363.59164516129,
Peter,Hinckley,Tour de Dung #1,2014-03-8,Men Cat 3  ,50,67,433.14606451613,
Shelley,Dunlop,Dirty Circles 1,2014-03-2,Women 1/2/3,13,14,429.32046912202,
Justin,Buell,Dirty Circles 1,2014-03-2,Men 4/5,1,18,382.5,
Patrick,Fraser,Dirty Circles 1,2014-03-2,Men 4/5,3,18,399.375,
John,Lin,Dirty Circles 1,2014-03-2,Men 4/5,11,18,466.875,
Casey,Ehrman,Dirty Circles 1,2014-03-2,Men 1/2/3,8,35,219.99695304913,
David,Sherman,Dirty Circles 1,2014-03-2,Men 1/2/3,9,35,223.13983391799,
Mike,Kath,Dirty Circles 1,2014-03-2,Men 1/2/3,15,35,241.99711913114,
Evan,Siroky,Dirty Circles 1,2014-03-2,Men 1/2/3,19,35,254.56864260658,
Jeremy,Russell,Dirty Circles 1,2014-03-2,Men 1/2/3,20,35,257.71152347544,
Cristian,Fuentes,Dirty Circles 1,2014-03-2,Men 1/2/3,21,35,260.85440434429,
Erik,Hofland,Dirty Circles 1,2014-03-2,Men 1/2/3,24,35,270.28304695087,
Kyle,Brown,Dirty Circles 1,2014-03-2,Men 1/2/3,25,35,273.42592781973,
Matthew,Studer,Dirty Circles 1,2014-03-2,Men 1/2/3,27,35,279.71168955745,
David,Masuda,Dirty Circles 1,2014-03-2,Men 1/2/3,32,35,295.42609390174,
Scott,Kocher,Dirty Circles 1,2014-03-2,Masters Men 4/5,1,33,340,
Timothy,Smith,Dirty Circles 1,2014-03-2,Masters Men 4/5,11,33,377.5,
David,Masuda,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,10,29,282.7031547619,
Brant,Buchholz,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,11,29,286.16252380952,
David,Root,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,12,29,289.62189285714,
Ronald,Sielinski,Icebreaker Time Trial,2014-03-1,Men Master 50+,3,33,304.83098146859,
Bart,Hawkinson,Icebreaker Time Trial,2014-03-1,Men Cat 3  ,4,19,315.84033333333,
Alex,Votry,Icebreaker Time Trial,2014-03-1,Men Cat 3  ,15,19,415.40805555556,
Scott,Kocher,Jack Frost TT,2014-02-23,Men 4/5,8,63,397.265625,
Bradley,Maier,Jack Frost TT,2014-02-23,Men 3,5,12,285,
Erik,Hofland,Jack Frost TT,2014-02-23,Men 1/2,4,6,215.42287188262,
David,Masuda,Jack Frost TT,2014-02-23,Masters Men 40-49,5,31,321.34339708426,
Neil,Green,Jack Frost TT,2014-02-23,Masters Men 40-49,19,31,357.81543715884,
Kyle,Brown,Jack Frost TT,2014-02-23,Eddy Senior Men,1,27,312.75179936063,
Casey,Ehrman,Jack Frost TT,2014-02-23,Eddy Senior Men,2,27,321.79662444816,
David,Masuda,Jack Frost TT,2014-02-23,Eddy Senior Men,4,27,334.83052037347,
Patrick,Fraser,Jack Frost TT,2014-02-23,Eddy Senior Men,9,27,367.41526018674,
