First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elijah,Brazeal,Tour of Somerville,2017-05-29,Men Cat4/5,17,54,463.92716666667,
Kyle,Crowell,Tour of Somerville,2017-05-29,Men Juniors Open,12,40,410.87151282051,
Wyatt,Cote,Tour of Somerville,2017-05-29,Men Juniors Open,17,40,448.93023076923,
Kyle,Mullaly,Tour of Somerville,2017-05-29,Men Juniors Open,21,40,479.37720512821,
Xander,Jones,Tour of Somerville,2017-05-29,Men Juniors Open,27,40,532.65941025641,
Johnny,Meyerle,Tour of Somerville,2017-05-29,Men Juniors Open,32,40,532.65941025641,
Elijah,Brazeal,Raritan Cycling Classic,2017-05-28,Men Cat4/5,24,42,539.24663636364,
Michael,Landry,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,52,75,397.20956989247,
Aidan,Charles,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,57,75,411.16696236559,
David,Hoyle,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,59,75,416.74991935484,
Wyatt,Cote,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,1,28,341.8955,
Kyle,Crowell,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,6,28,403.96646153846,
Xander,Jones,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,8,28,428.79484615385,
Kyle,Mullaly,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,11,28,466.03742307692,
Johnny,Meyerle,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,16,28,528.10838461538,
Michael,Landry,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,24,91,305.53726126126,
Aidan,Charles,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,47,91,365.24318918919,
David,Hoyle,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,54,91,383.41455855856,
Elijah,Brazeal,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,38,50,567.80263157895,
Wyatt,Cote,Bound Brook Cycling Classic,2017-05-27,Men Juniors,1,29,347.429,
Kyle,Crowell,Bound Brook Cycling Classic,2017-05-27,Men Juniors,11,29,456.92971428571,
Xander,Jones,Bound Brook Cycling Classic,2017-05-27,Men Juniors,13,29,478.82985714286,
Kyle,Mullaly,Bound Brook Cycling Classic,2017-05-27,Men Juniors,15,29,500.73,
Johnny,Meyerle,Bound Brook Cycling Classic,2017-05-27,Men Juniors,25,29,610.23071428571,
Reid,Hanford,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,7,13,489.93,
Reid,Hanford,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   40K Criterium,1,5,,
Reid,Hanford,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   20K Criterium,3,5,,
Reid,Hanford,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 60-64,4,6,475.18654975528,
Kyle,Crowell,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,3,9,419.12016666667,
Kyle,Mullaly,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,5,9,435.63133333333,
Johnny,Meyerle,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,7,9,452.1425,
Rishav,Kundu,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,8,9,460.39808333333,
Xander,Jones,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,1,14,494.1475,
Wyatt,Cote,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,14,58,354.39028720238,
David,Hoyle,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,31,58,402.94215625,
Aidan,Charles,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,38,58,402.94215625,
Michael,Landry,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,39,58,402.94215625,
Kyle,Crowell,6th Annual CCNS Kermis,2017-05-19,Men 3/4,15,69,404.73428600823,
Grant,Gorczyca,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,33,51,487.78865657443,
Elijah,Brazeal,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,37,51,487.78865657443,
Johnny,Meyerle,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,45,51,557.50344332688,
Xander,Jones,6th Annual CCNS Kermis,2017-05-19,junior boys u15,1,15,494.1475,
Kyle,Crowell,6th Annual CCNS Kermis,2017-05-19,junior boys u19,4,12,397.18083333333,
Kyle,Mullaly,6th Annual CCNS Kermis,2017-05-19,junior boys u19,6,12,427.72694444444,
Johnny,Meyerle,6th Annual CCNS Kermis,2017-05-19,junior boys u19,10,12,488.81916666667,
Rishav,Kundu,6th Annual CCNS Kermis,2017-05-19,junior boys u19,11,12,504.09222222222,
Reid,Hanford,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,54,88,289.73665447749,
Reid,Hanford,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,6,9,497.54075,
Johnny,Meyerle,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 15-16,5,5,,
Kyle,Crowell,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,12,35,395.48020915033,
Kyle,Crowell,MYLES STANDISH STATE FOREST,2017-05-6,JR 15-18,1,7,402.186,
Kyle,Crowell,Lime Rock Grand Prix,2017-04-30,Men 3/4,12,61,394.94120800628,
Donald,Kimball,Lime Rock Grand Prix,2017-04-30,Men 55+,11,27,436.02478125,
Reid,Hanford,Lime Rock Grand Prix,2017-04-30,Men 55+,22,27,479.72175,
Kyle,Crowell,Lime Rock Grand Prix,2017-04-30,Boys 14-18,2,21,339.89,
Wyatt,Cote,Lime Rock Grand Prix,2017-04-30,Boys 14-18,4,21,373.95333333333,
Kyle,Mullaly,Lime Rock Grand Prix,2017-04-30,Boys 14-18,10,21,476.14333333333,
Xander,Jones,Lime Rock Grand Prix,2017-04-30,Boys 14-18,17,21,595.365,
Johnny,Meyerle,Lime Rock Grand Prix,2017-04-30,Boys 14-18,19,21,629.42833333333,
Alexander,Beck,Lime Rock Grand Prix,2017-04-30,Boys 9-13,4,6,690.79312592593,
Wyatt,Cote,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,12,53,352.62576923077,
Kyle,Crowell,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,22,53,382.63578205128,
Michael,Landry,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,4,27,270.77461538462,
David,Hoyle,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,13,27,329.36946153846,
Michael,Landry,Monson Road Race,2017-04-23,MEN P123,5,38,292.92130952381,
David,Hoyle,Monson Road Race,2017-04-23,MEN P123,15,38,346.11,
Aidan,Charles,Monson Road Race,2017-04-23,MEN P123,32,38,431.2119047619,
Donald,Kimball,Monson Road Race,2017-04-23,MEN CAT 4,28,55,454.84583603243,
Reid,Hanford,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,49,50,560.98266406206,
David,Hoyle,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,12,60,318.37682107843,
Wyatt,Cote,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,38,60,411.79952941176,
Paul,Lynch,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,42,60,411.79952941176,
Michael,Markowicz,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,44,60,411.79952941176,
Kyle,Crowell,15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,5,31,429.56771111111,
Wyatt,Cote,15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,7,31,451.95284747475,
Johnny,Meyerle,15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,20,31,593.72537777778,
Nick,Sabatelli,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,45,50,487.15869499458,
Reid,Hanford,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 55+,4,4,,
Johnny,Meyerle,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,JR BOYS 17-18,1,2,,
Kyle,Crowell,The Coastal Classic Criterium,2017-03-27,juniors,1,14,391.34,
David,Hoyle,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,6,53,275.61975,
Michael,Landry,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,29,53,401.8288,
Michael,Markowicz,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,31,53,412.8035,
Wyatt,Cote,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,45,53,478.6517,
Paul,Lynch,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,50,53,478.6517,
Michael,Markowicz,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,999,74,393.87109259259,
Nick,Sabatelli,New Haven Grand Prix,2016-09-16,Men Cat 3/4,13,74,381.34649074074,
Kyle,Crowell,New Haven Grand Prix,2016-09-16,Men Cat 3/4,30,74,445.07050540123,
Wyatt,Cote,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Donald,Kimball,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Brendan,Schoff,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Wyatt,Cote,New Haven Grand Prix,2016-09-16,Men Junior  15-18,2,16,324.37805555556,
Kyle,Crowell,New Haven Grand Prix,2016-09-16,Men Junior  15-18,6,16,395.41961111111,
Brendan,Schoff,New Haven Grand Prix,2016-09-16,Men Junior  15-18,999,16,555.26311111111,
Wyatt,Cote,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,22,86,344.38479148325,
Kyle,Crowell,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,57,86,447.43650138193,
Brendan,Schoff,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,68,86,475.2441056403,
Nick,Sabatelli,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,9,61,340.27989591315,
Wyatt,Cote,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,45,92,411.36697178556,
Kyle,Crowell,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,70,92,482.41054544529,
Brendan,Schoff,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,75,92,496.61926017724,
Nick,Sabatelli,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,14,70,355.35160749012,
Wyatt,Cote,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,58,90,434.3759989694,
Brendan,Schoff,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,70,90,463.84114094316,
Kyle,Crowell,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,76,90,478.57371193005,
Nick,Sabatelli,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,21,68,371.12058460073,
Wyatt,Cote,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,51,92,381.69641481481,
Kyle,Crowell,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,64,92,437.68385185185,
Brendan,Schoff,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,81,92,474.29102222222,
Nick,Sabatelli,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,9,70,346.69110084034,
Wyatt,Cote,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,63,92,443.70773512427,
Kyle,Crowell,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,66,92,451.90293546007,
Brendan,Schoff,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,84,92,501.07413747487,
Nick,Sabatelli,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,22,70,342.50736923064,
Reid,Hanford,Silver Mine Individual Time Trial,2016-08-27,Men Masters 60+,7,10,383.73376666667,
Brendan,Schoff,Chris Thater Memorial,2016-08-27,Men Junior  17-18,3,4,,
Nick,Koleszar,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,3,22,370.61955555556,
Wyatt,Cote,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,4,22,380.71033333333,
Kyle,Crowell,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,7,22,410.98266666667,
Noah,Levine,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,11,22,451.34577777778,
Brendan,Schoff,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,13,22,471.52733333333,
Max,Lyakovetsky,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,999,22,542.16277777778,
Dennis,Polyakov,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,999,22,542.16277777778,
Grant,Gorczyca,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,999,43,540.30960326003,
Nick,Sabatelli,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,25,53,403.20041025641,
Brendan,Schoff,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,35,53,440.84835897436,
Donald,Kimball,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,43,59,495.37609195402,
Michael,Markowicz,Concord Criterium,2016-08-6,Men Pro/1/2,25,31,377.47952380952,
Wyatt,Cote,Concord Criterium,2016-08-6,Men Junior  15-18,7,10,388.4342,
Donald,Kimball,Tour of the Hilltowns,2016-07-23,Men Master  50+,35,69,412.93524772397,
Nick,Sabatelli,Tour of the Hilltowns,2016-07-23,Men Cat 3,30,51,416.61952420909,
Kyle,Crowell,Tour of the Hilltowns,2016-07-23,Men Cat 3,36,51,439.57403904429,
Reid,Hanford,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,50,56,453.16669565217,
Aidan,Charles,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,69,78,426.51933333333,
Evan,Fox,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,65,83,555.65582323232,
Wyatt,Cote,Capital Region Road Race,2016-07-9,Men Junior  15-16,1,7,370.518,
Kyle,Crowell,Capital Region Road Race,2016-07-9,Men Junior  15-16,5,7,462.614,
Noah,Levine,Capital Region Road Race,2016-07-9,Men Junior  15-16,6,7,485.638,
Elijah,Brazeal,Capital Region Road Race,2016-07-9,Men Junior  15-16,999,7,531.686,
Nick,Sabatelli,Capital Region Road Race,2016-07-9,Men Cat 3/4,11,29,380.72837698349,
David,Hoyle,Capital Region Road Race,2016-07-9,Men Cat 1/2/3,999,25,412.1851875,
Paul,Lynch,Capital Region Road Race,2016-07-9,Men Cat 1/2/3,999,25,412.1851875,
Wyatt,Cote,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,7,79,320.4695914787,
Kyle,Crowell,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,18,79,365.00112030075,
Luke,Anthony,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,11,29,540.60306473214,
Lucas,Huesman,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,36,75,515.25109009009,
Luke,Anthony,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,5,30,491.16382769483,
Lucas,Huesman,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,58,81,615.48771929825,
Michael,Markowicz,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,11,45,313.47316666667,
Elijah,Brazeal,Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,2,12,353.38458333333,
Brendan,Schoff,Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,5,12,419.31883333333,
Alexander,Beck,Keith Berger Memorial Criterium,2016-07-2,Men Junior  14-Dec,6,7,647.28358518519,
Ian,Sullivan,Keith Berger Memorial Criterium,2016-07-2,Men Junior  14-Dec,7,7,674.27665555556,
Connor,Dainiak,Keith Berger Memorial Criterium,2016-07-2,Men Junior  11-Sep,1,4,,
Nick,Sabatelli,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,26,59,436.99696604938,
Donald,Kimball,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,21,64,464.58,
Wyatt,Cote,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,15,86,359.07695528455,
Kyle,Crowell,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,59,86,443.26325203252,
Wyatt,Cote,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,56,70,517.60095588235,
Luke,Anthony,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,13,29,549.93992721795,
Lucas,Huesman,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,27,70,501.61651295669,
Wyatt,Cote,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,9,92,339.74027276525,
Nick,Sabatelli,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,62,92,454.29013596491,
Elijah,Brazeal,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,37,70,471.55156318694,
Noah,Levine,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,54,70,545.21717307432,
Nick,Sabatelli,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,15,101,347.89355555556,
Wyatt,Cote,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,19,101,359.562,
Noah,Levine,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,81,101,507.08447619048,
Noah,Levine,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,64,93,498.3930625,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K Masters 60+,8,10,476.10253333333,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 60-64,7,11,467.73126666667,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 60-64,1,1,,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 60-64,1,1,,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 60-64,4,11,429.7266,
Nick,Sabatelli,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,31,46,437.01295833333,
Noah,Levine,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,48,60,505.48310714286,
Wyatt,Cote,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,7,39,346.1155,
Kyle,Crowell,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,19,39,433.85633333333,
Reid,Hanford,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,31,53,452.97374242424,
Reid,Hanford,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,14,20,492.28980902778,
Elijah,Brazeal,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,15,64,439.03752688172,
Brendan,Schoff,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,18,64,456.06146121352,
Xander,Jones,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,23,64,478.76004032258,
Christain,Roos,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,24,64,478.76004032258,
Grant,Gorczyca,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,41,64,478.76004032258,
Noah,Levine,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,44,64,478.76004032258,
Donald,Kimball,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,25,48,479.15745833333,
Grant,Gorczyca,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,38,48,542.33135833333,
Donald,Kimball,Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,7,15,421.725,
Noah,Levine,Downtown White Plains Criterium,2016-06-5,Men Junior  17-18,6,9,471.14,
Elijah,Brazeal,Downtown White Plains Criterium,2016-06-5,Men Junior  17-18,7,9,500.865,
Brendan,Schoff,Downtown White Plains Criterium,2016-06-5,Men Junior  17-18,8,9,530.59,
Wyatt,Cote,Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,2,13,378.56533333333,
Noah,Levine,Ken Harrod Memorial Road Race,2016-06-4,Men 4,38,73,463.13645596966,
Donald,Kimball,Ken Harrod Memorial Road Race,2016-06-4,Men 4,69,73,566.57148973454,
Wyatt,Cote,Ken Harrod Memorial Road Race,2016-06-4,Men 3,4,47,348.95834013605,
Nick,Sabatelli,Ken Harrod Memorial Road Race,2016-06-4,Men 3,29,47,416.69295238095,
Kyle,Crowell,Ken Harrod Memorial Road Race,2016-06-4,Men 3,35,47,434.7159047619,
David,Hoyle,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,15,45,311.17848235294,
Michael,Markowicz,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,33,45,357.1843,
David,Hoyle,Tour of Somerville,2016-05-30,Men Pro/Cat 1,79,98,367.43395348837,
Nick,Sabatelli,Tour of Somerville,2016-05-30,Men Cat2/3,49,106,369.85532432158,
Wyatt,Cote,Tour of Somerville,2016-05-30,Juniors Open,18,64,388.201640625,
Kyle,Crowell,Tour of Somerville,2016-05-30,Juniors Open,33,64,452.5,
Noah,Levine,Tour of Somerville,2016-05-30,Juniors Open,52,64,533.94458854167,
Brendan,Schoff,Tour of Somerville,2016-05-30,Juniors Open,60,64,568.237046875,
Reid,Hanford,Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,11,16,490.61785714286,
Evan,Fox,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,35,38,522.40748148148,
Wyatt,Cote,Bound Brook Cycling Classic,2016-05-29,Juniors Open,10,48,365.74666666667,
Kyle,Crowell,Bound Brook Cycling Classic,2016-05-29,Juniors Open,11,48,372.58194444444,
Elijah,Brazeal,Bound Brook Cycling Classic,2016-05-29,Juniors Open,21,48,440.93472222222,
Noah,Levine,Bound Brook Cycling Classic,2016-05-29,Juniors Open,23,48,454.60527777778,
Brendan,Schoff,Bound Brook Cycling Classic,2016-05-29,Juniors Open,26,48,475.11111111111,
David,Hoyle,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,59,98,347.59324561404,
Nick,Sabatelli,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,41,85,451.9723,
Kyle,Crowell,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,56,85,489.97898666667,
Noah,Levine,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,37,72,516.4401564331,
Elijah,Brazeal,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,47,72,553.98312531388,
Brendan,Schoff,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,61,72,553.98312531388,
Wyatt,Cote,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,3,15,375.71821428571,
Kyle,Crowell,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,8,15,446.08,
Noah,Levine,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 17-18,2,2,,
David,Hoyle,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,33,43,391.74044791667,
Reid,Hanford,2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,8,13,473.2335,
Reid,Hanford,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,5,16,427.03526536148,
Reid,Hanford,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,3,10,403.227356188,
Evan,Fox,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,10,13,439.81783311431,
Evan,Fox,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,7,12,388.08411093081,
Wyatt,Cote,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,6,31,357.39060714286,
Kyle,Crowell,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,10,31,395.81255952381,
Eli,Brazeal,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,17,31,463.05097619048,
Noah,Levine,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,22,31,511.07841666667,
Brendan,Schoff,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,28,31,568.7113452381,
