First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Scavuzzo,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,6,13,410.91312993989,
Stephen,Bennett,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  65-99,3,6,527.334,
Nancy,Parker,Salida Classic Criterium,2012-07-28,Women 4  10-99,14,25,575.56797951389,
Daniel,Grygier,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,13,23,444.83571212121,
Davis,Livingston,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-12,5,8,557.58571514194,
Sophie,Berry,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-12,1,6,541.188,
Jay,Engel,Salida Classic Time Trial,2012-07-27,Men Cat 1/2/3  45-99,4,5,,
Marco,Capraro,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-18,3,14,375.14269649134,
Connor,Livingston,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-18,7,14,423.49249109513,
Andrew,Scavuzzo,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-18,12,14,483.92973434986,
Bennett,Hug,Salida Classic Time Trial,2012-07-27,Men 4  45-99,5,11,369.83065140216,
Murray,S. willis,Salida Classic Time Trial,2012-07-27,Men 4  45-99,6,11,383.73551689883,
Ray,Berry,Salida Classic Time Trial,2012-07-27,Men 4  45-99,8,11,411.54524789218,
Philippe,Capraro,Salida Classic Time Trial,2012-07-27,Men 4  45-99,9,11,425.45011338885,
James,Bryant,Salida Classic Time Trial,2012-07-27,Men 4  35-99,7,15,368.44770862756,
Matthew,Scavuzzo,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-16,2,7,392.4220952381,
Stephen,Bennett,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,3,9,529.94711268939,
Nancy,Parker,Salida Classic Time Trial,2012-07-27,Women 4  10-99,3,22,470.48612423334,
Stephanie,Scavuzzo,Salida Classic Time Trial,2012-07-27,Women 4  10-99,11,22,585.60956935926,
Daniel,Grygier,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,5,18,399.3369938981,
Frank,Scavuzzo,Salida Classic Time Trial,2012-07-27,Men 5  10-99,3,4,,
Nancy,Parker,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,8,13,609.65440727479,
Karl,Erickson,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,19,27,341.86411538462,
Philippe,Capraro,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,11,23,393.08526730849,
Steven,Harris,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,14,23,413.82946538302,
Nancy,Parker,Longmont Criterium,2012-07-15,Women 4  10-99,17,28,560.27166666667,
Steven,Harris,Longmont Criterium,2012-07-15,Men 4  45-99,15,29,407.72,
Murray,S. willis,Longmont Criterium,2012-07-15,Men 4  45-99,26,29,475.08179761905,
Connor,Livingston,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  10-18 ,2,5,,
Marco,Capraro,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  10-18 ,5,5,,
G.scott,Walden,Pikes Peak Hill Climb,2012-07-14,Men 3  35-99 ,7,8,359.42434852258,
Richard,Hoehler,Pikes Peak Hill Climb,2012-07-14,Men Cat 1/2/3  45-99 ,7,10,394.33485920126,
Brad,Tucker,Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,4,20,343.46489662564,
Robert,Dwyer,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 45-99,2,12,319.09025193023,
Murray,S. willis,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 45-99,6,12,375.28025714558,
Bennett,Hug,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 45-99,9,12,417.42276105709,
Ray,Berry,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 45-99,10,12,431.47026236093,
Sophie,Berry,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Junior JW 10-12 10-12,1,3,,
Richard,Hoehler,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Cat 3 ,5,7,326.3592747618,
Daniel,Grygier,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,1,19,353.05142278631,
Marco,Capraro,The Sonic Boom Race,2012-07-7,Men  Junior 17-18,5,10,378.70452117027,
Connor,Livingston,The Sonic Boom Race,2012-07-7,Men  Junior 17-18,6,10,390.74790146284,
Robert,Dwyer,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,13,25,400,
Manny,Lorenzo,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,14,25,408.05322809868,
Murray,S. willis,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,18,25,440.26614049341,
Matthew,Scavuzzo,The Sonic Boom Race,2012-07-7,Men  Junior 15-16,7,14,424.04960444684,
Dave,Sherrer,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,19,22,400.47084090909,
Matthew,Scavuzzo,The Sonic Boom Race,2012-07-7,Men 4 Senior ,38,42,475.53771600208,
Merak,Mellin,The Sonic Boom Race,2012-07-7,Men  Junior 10-12,6,9,649.43760273246,
Davis,Livingston,The Sonic Boom Race,2012-07-7,Men  Junior 10-12,8,9,717.18601776866,
Sophie,Berry,The Sonic Boom Race,2012-07-7,Women  Junior 10-12,4,7,637.23272222222,
Nancy,Parker,The Sonic Boom Race,2012-07-7,Women 4 Senior ,13,20,574.84747388889,
Heidi,Mellin,Mike Horgan Hill Climb,2012-07-1,Women Cat 1/2/3/4 Master 45+,5,8,509.11320746258,
Robert,Dwyer,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,2,28,311.54492857143,
Brad,Tucker,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,9,28,357.02342857143,
Murray,S. willis,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,20,28,428.48964285714,
Scott,Mellin,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,26,28,467.47121428571,
Daniel,Grygier,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,1,27,355.20933333333,
Mike,Houtz,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,7,25,353.09541666667,
Thomas,Rathbun,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,9,25,364.46361111111,
Steven,Harris,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,17,25,429.83072916667,
Bennett,Hug,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,19,25,429.83072916667,
Bennett,Hug,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,10,27,377.15246153846,
Philippe,Capraro,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,16,27,428.55942307692,
David,Tolbert,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,17,27,428.55942307692,
Scott,Mellin,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,18,27,428.55942307692,
Murray,S. willis,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,21,27,428.55942307692,
Ray,Berry,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,27,27,474.2545,
Jay,Engel,Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,9,19,302.75672085594,
Dave,Sherrer,Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,10,19,310.03,
Robert,Kantor,Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,11,19,317.30327914406,
Stephen,Presta,Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,13,19,331.84983743218,
Marco,Capraro,Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,22,27,458.75315878521,
Nancy,Parker,Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,14,19,608.55712508786,
Tim,Slowey,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,6,22,345.22162111582,
Scott,Mellin,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,8,27,356.95583038555,
Murray,S. willis,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,9,27,364.12985865463,
Bennett,Hug,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,11,27,378.47791519278,
Ray,Berry,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,15,27,407.17402826907,
David,Tolbert,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,19,27,435.87014134537,
Philippe,Capraro,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,23,27,460.97924028714,
Dave,Sherrer,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,5,17,270.3365283062,
Stephen,Presta,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,13,17,322.8317915451,
Robert,Kantor,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,16,17,342.51751525969,
Marco,Capraro,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,24,26,458.74867568365,
Tim,Slowey,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,5,22,344.22336013986,
Nancy,Parker,Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,3,17,513.04755357143,
Murray,S. willis,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,7,30,343.27333181455,
Bennett,Hug,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,13,30,383.26038434982,
Philippe,Capraro,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,20,30,433.2442000189,
Scott,Mellin,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,23,30,453.23772628654,
David,Tolbert,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,24,30,453.23772628654,
Ray,Berry,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,26,30,469.89899817623,
Ian,Nansel,Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,20,31,326.56436380499,
Stephen,Presta,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,10,22,286.95375797157,
Dave,Sherrer,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,16,22,318.93748405686,
Robert,Kantor,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,18,22,329.59872608529,
Jay,Engel,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,20,22,340.25996811372,
Marco,Capraro,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,31,31,482.0528801069,
Tim,Slowey,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,10,23,380.53760506161,
Nancy,Parker,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,16,21,626.06018729681,
Karl,Erickson,Road Nationals Day 4,2012-06-23,Men BVI Para ,6,7,514.43020644067,
Karl,Erickson,Road Nationals Day 2,2012-06-21,Men Para BVI ,13,14,524.1221805191,
Stephen,Presta,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,17,24,330.79637353102,
Robert,Kantor,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,23,24,355.79637353102,
Heidi,Mellin,Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4 Sw 45-99,6,13,578.48971544654,
Daniel,Grygier,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,3,31,363.42711541555,
Robert,Dwyer,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,1,39,330.55622240991,
Rick,Petersen,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,9,39,359.795707711,
Brad,Tucker,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,13,39,374.41545036155,
Murray,S. willis,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,30,39,436.54935662636,
Philippe,Capraro,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,33,39,445.68669578295,
Scott,Mellin,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,34,39,451.16909927691,
Stephanie,Scavuzzo,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,15,34,567.1747958878,
Nancy,Parker,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,26,34,641.4805442992,
Matthew,Scavuzzo,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 15-16,4,8,439.014074283,
Mike,Danaher,Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,10,21,357.38671260006,
Connor,Livingston,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 17-18,2,4,,
Richard,Hoehler,Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,15,23,322.17663523456,
Brad,Bowman,Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,22,23,355.4641545507,
Daniel,Grygier,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,4,54,353.76300194441,
James,Bryant,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,9,25,357.9147269344,
Murray,S. willis,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,10,37,357.31489552167,
Thomas,Rathbun,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,13,37,371.54326368111,
Scott,Mellin,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,14,37,376.28605306759,
Ray,Berry,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,22,37,414.22836815944,
Philippe,Capraro,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,24,37,426.08534162565,
Michael,Elmer,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,27,37,437.94231509185,
Greg,Laugero,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,31,37,456.91347263778,
Marco,Capraro,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 17-18,5,16,309.66419707433,
Connor,Livingston,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 17-18,9,16,350,
Davis,Livingston,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 10-12,5,12,439.07765402083,
Merak,Mellin,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 10-12,8,12,540.75154042871,
Jo,Ellen walden,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,4,15,505.33322041077,
Nancy,Parker,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,5,15,519.06800787279,
Matthew,Scavuzzo,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,7,18,409.10060845983,
Dave,Sherrer,Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,19,22,447.02124183128,
Sophie,Berry,Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 12-Oct,1,9,532.61,
Dave,Sherrer,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,19,21,473.63216277215,
Robert,Dwyer,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,1,37,308.92282499189,
Manny,Lorenzo,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,13,37,381.42094166396,
Rick,Petersen,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,14,37,387.46245138663,
Brad,Tucker,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,16,37,399.54547083198,
Frank,Knuettel,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,26,37,459.96056805871,
Philippe,Capraro,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,33,37,505.27189097876,
Connor,Livingston,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,39,39,471.60392445951,
Daniel,Grygier,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,3,30,373.14202717832,
Stephen,Presta,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,13,18,335.53321843149,
Daniel,Grygier,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,22,26,422.14442307692,
Bennett,Hug,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,3,19,346.78009583596,
Eric,Rutter,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,7,19,377.84289821541,
Steven,Harris,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,8,19,385.60859881027,
Philippe,Capraro,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,10,19,401.14,
Robert,Dwyer,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,12,19,416.67140118973,
Michael,Jones,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,15,19,439.96850297432,
Robert,Dwyer,Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,14,23,414.55224242424,
Tim,Slowey,Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,16,23,436.38060606061,
Jay,Engel,Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,2,16,253.80552947988,
Daniel,Grygier,Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,9,16,312.39135786114,
Robert,Kantor,Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,13,16,345.868974079,
Robert,Dwyer,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,18,26,418.77025835655,
Connor,Livingston,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,32,40,435.58111901842,
Davis,Livingston,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,40,40,454.88195967532,
Mike,Houtz,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,4,32,346.23832357406,
Eric,Rutter,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,6,32,354.50935071651,
Philippe,Capraro,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,14,32,387.59345928632,
Robert,Dwyer,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,15,32,391.72897285755,
Bradley,Rolf,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,30,47,326.62098720054,
Stephen,Presta,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,37,47,326.62098720054,
David,Williams,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,39,47,326.62098720054,
Jay,Engel,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,5,31,268.17781341364,
Mike,Houtz,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,5,33,342.23827130203,
Eric,Rutter,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,19,33,417.41613873032,
Ray,Berry,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,21,33,417.41613873032,
Robert,Dwyer,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,28,33,451.58789665227,
Philippe,Capraro,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,29,33,451.58789665227,
Connor,Livingston,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,34,37,454.08514655845,
Marco,Capraro,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 17-18,2,9,319.69669885728,
Connor,Livingston,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 17-18,5,9,357.19669885728,
Dean,Williams,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,16,21,447.11875656244,
Stephen,Bennett,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,1,6,489.77666695763,
Davis,Livingston,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5  10-12,5,10,295,
David,Williams,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,39,42,432.50570055437,
Sophie,Berry,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 10-12,2,11,562.17777777778,
Ian,Nansel,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,26,30,341.22603337988,
Benjamin,Sharp,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,3,27,262.45714102564,
Marty,Albe,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,8,27,281.68791025641,
David,Williams,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,14,27,304.76483333333,
Stephen,Presta,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,17,27,316.30329487179,
Connor,Livingston,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,41,49,458.13333333333,
Nancy,Parker,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,21,36,610,
Daniel,Grygier,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,15,45,436.90882034632,
Dave,Sherrer,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,33,34,482.58609087988,
Thomas,Rathbun,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,1,68,309.07662403206,
Michael,Elmer,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,10,68,333.14457649416,
Brad,Tucker,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,16,68,349.18987813556,
Bennett,Hug,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,17,68,351.8640950758,
Rick,Petersen,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,32,68,397.32578305977,
Scott,Mellin,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,36,68,397.32578305977,
Murray,S. willis,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,38,68,408.0226508207,
Frank,Knuettel,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,40,68,413.37108470117,
David,Tolbert,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,41,68,416.0453016414,
Ray,Berry,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,42,68,418.71951858163,
Mike,Houtz,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,44,68,424.0679524621,
Eric,Rutter,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,61,68,469.52964044607,
Philippe,Capraro,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,68,68,488.24915902771,
Stephen,Bennett,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,68,70,479.14020372975,
Stephen,Bennett,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,65,70,463.28896584654,
Stephen,Bennett,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,63,71,518.59473305956,
G.scott,Walden,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,19,22,463.91028783428,
Robert,Kantor,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,24,27,340.24731968811,
Karl,Erickson,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,26,27,348.29678362573,
Brett,Pirie,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,27,27,352.32151559454,
Frank,Scavuzzo,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,14,40,370.16361428239,
Thomas,Rathbun,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,16,40,380.81946632439,
Stephanie,Scavuzzo,Mead Roubaix Festival Road Race,2012-04-22,Women 4  10-99 ,5,9,600,
Sophie,Berry,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  10-12 ,1,4,,
Robert,Dwyer,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,10,33,363.09628378378,
Bennett,Hug,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,16,33,394.72804054054,
Frank,Knuettel,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,25,33,442.17567567568,
Philippe,Capraro,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,26,33,447.44763513514,
Murray,S. willis,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,27,33,452.71959459459,
Mike,Houtz,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,31,33,473.80743243243,
David,Tolbert,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,33,33,484.35135135135,
Peder,Horner,Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,1,26,325.55919142352,
Davis,Livingston,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  10-12 ,5,8,650,
Merak,Mellin,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  10-12 ,6,8,690.37525,
Marco,Capraro,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  17-18 ,1,6,332.18810284245,
Connor,Livingston,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  17-18 ,4,6,382.18810284245,
Andrew,Scavuzzo,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  17-18 ,6,6,415.52143617578,
Richard,Hoehler,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,15,28,300,
Stephen,Bennett,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,8,17,588.75,
Jo,Ellen walden,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,2,36,515,
Nancy,Parker,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,9,36,550,
