First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Runnels,UWW TT,2018-04-7,Women A,2,13,381.23415682158,
Leigh,Dukeman,UWW TT,2018-04-7,Women A,3,13,400.05147406596,
Ellie,Morgenthaler,UWW TT,2018-04-7,Women A,10,13,531.77269477662,
Hugh,Gill,UWW TT,2018-04-7,Men A,2,17,289.36709426349,
Nathaniel,Schoonover,UWW TT,2018-04-7,Men A,11,17,392.27569510818,
Konrad,Witt,UWW TT,2018-04-7,Men A,14,17,426.57856205641,
Cole,Johnson,UWW TT,2018-04-7,Men A,17,17,460.88142900464,
William,Zoughaib,UWW Road Race,2018-04-7,Men C,7,21,475.30977777778,
Daniel,Cicha,UWW Road Race,2018-04-7,Men C,14,21,556.32362962963,
Joe,Schnapp,UWW Road Race,2018-04-7,Men C,21,21,637.33748148148,
Jason,Colestock,UWW Road Race,2018-04-7,Men B,17,17,566.0351875,
Samantha,Runnels,UWW Road Race,2018-04-7,Women A,1,16,395.02616666667,
Leigh,Dukeman,UWW Road Race,2018-04-7,Women A,6,16,464.6816875,
Annika,Teschke,UWW Road Race,2018-04-7,Women A,9,16,506.475,
Ellie,Morgenthaler,UWW Road Race,2018-04-7,Women A,16,16,603.99272916667,
Konrad,Witt,UWW Road Race,2018-04-7,Men A,3,23,316.11306666667,
Hugh,Gill,UWW Road Race,2018-04-7,Men A,7,23,351.36153333333,
Nathaniel,Schoonover,UWW Road Race,2018-04-7,Men A,13,23,404.23423333333,
Jonah,Meadvancort,UWW Road Race,2018-04-7,Men A,14,23,413.04635,
Cole,Johnson,UWW Road Race,2018-04-7,Men A,23,23,492.3554,
Nathaniel,Schoonover,Cardinal Omnium - Circuit Race,2018-03-18,Men A,5,23,325.20751515152,
Jonah,Meadvancort,Cardinal Omnium - Circuit Race,2018-03-18,Men A,9,23,352.96036363636,
Austin,Gomes,Cardinal Omnium - Circuit Race,2018-03-18,Men A,16,23,401.52784848485,
Evan,Hartig,Cardinal Omnium - Circuit Race,2018-03-18,Men A,20,23,429.2806969697,
Cole,Johnson,Cardinal Omnium - Circuit Race,2018-03-18,Men A,22,23,443.15712121212,
Joe,Schnapp,Cardinal Omnium - Circuit Race,2018-03-18,Men C,10,16,561.55500270313,
William,Zoughaib,Cardinal Omnium - Circuit Race,2018-03-18,Men C,14,16,625.58692983044,
Leigh,Dukeman,Cardinal Omnium - Circuit Race,2018-03-18,Women A,4,13,433.84633333333,
Annika,Teschke,Cardinal Omnium - Circuit Race,2018-03-18,Women A,7,13,495.115,
Ellie,Morgenthaler,Cardinal Omnium - Circuit Race,2018-03-18,Women A,11,13,576.80655555556,
William,Zoughaib,Cardinal Omnium - RR,2018-03-17,Men C,3,17,438.59513478487,
Joe,Schnapp,Cardinal Omnium - RR,2018-03-17,Men C,10,17,555.90218986524,
Annika,Teschke,Cardinal Omnium - RR,2018-03-17,Women A,3,13,399.03011111111,
Leigh,Dukeman,Cardinal Omnium - RR,2018-03-17,Women A,4,13,423.05133333333,
Ellie,Morgenthaler,Cardinal Omnium - RR,2018-03-17,Women A,11,13,591.19988888889,
Nathaniel,Schoonover,Cardinal Omnium - RR,2018-03-17,Men A,1,23,300.2455,
Austin,Gomes,Cardinal Omnium - RR,2018-03-17,Men A,3,23,314.7054,
Evan,Hartig,Cardinal Omnium - RR,2018-03-17,Men A,7,23,343.6252,
Jonah,Meadvancort,Cardinal Omnium - RR,2018-03-17,Men A,19,23,430.3846,
Cole,Johnson,Cardinal Omnium - RR,2018-03-17,Men A,22,23,452.07445,
William,Zoughaib,Cardinal Omnium - TT,2018-03-17,Men C,3,9,465.05664788065,
Joe,Schnapp,Cardinal Omnium - TT,2018-03-17,Men C,4,9,491.53296384236,
Annika,Teschke,Cardinal Omnium - TT,2018-03-17,Women A,2,13,387.21308465347,
Leigh,Dukeman,Cardinal Omnium - TT,2018-03-17,Women A,4,13,420.036457636,
Ellie,Morgenthaler,Cardinal Omnium - TT,2018-03-17,Women A,10,13,518.50657658359,
Evan,Hartig,Cardinal Omnium - TT,2018-03-17,Men A,3,21,281.35054447767,
Austin,Gomes,Cardinal Omnium - TT,2018-03-17,Men A,15,21,374.40972776117,
Jonah,Meadvancort,Cardinal Omnium - TT,2018-03-17,Men A,19,21,405.42945552233,
Nathaniel,Schoonover,Cardinal Omnium - TT,2018-03-17,Men A,20,21,413.18438746262,
Cole,Johnson,Cardinal Omnium - TT,2018-03-17,Men A,21,21,420.93931940292,
Leigh,Dukeman,Candy Stripe Classic - RR,2018-03-10,Women A,4,10,452.78207916938,
Alayne,Beshey,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,31,42,589.50028571429,
Alayne,Beshey,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,34,54,575.33459259259,
Alayne,Beshey,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,29,53,538.17194871795,
Alayne,Beshey,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,39,53,586.95878666667,
Alayne,Beshey,Iowa State Road Race Championships,2017-08-19,Women  Cat 4/5,3,5,,
Alayne,Beshey,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Cat 4/5,4,7,566.52,
Alayne,Beshey,Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,18,28,648.49158974359,
Alayne,Beshey,Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,14,24,604.21055469216,
Alayne,Beshey,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,4,14,470.82772627721,
Alayne,Beshey,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women CAT 3/4,4,4,,
Alayne,Beshey,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,8,11,578.7546,
Alayne,Beshey,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women CAT 3/4,6,7,547.12899485678,
Alayne,Beshey,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,8,21,579.67754552457,
Alayne,Beshey,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,8,21,574.00765,
Alayne,Beshey,Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,7,9,612.98683990982,
Alayne,Beshey,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,10,18,591.99879538638,
Alayne,Beshey,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,20,35,577.79932352941,
Ellie,Morgenthaler,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,13,34,462.3352783363,
Alayne,Beshey,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,24,34,562.69243949643,
Alayne,Beshey,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,12,21,606.85324875,
Daniel,Cicha,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,17,25,573.26713341286,
Daniel,Cicha,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,16,20,,
Alayne,Beshey,La Crosse Omnium - RR,2017-05-6,Women  Category 4,10,20,586.32512041667,
Daniel,Cicha,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,11,23,462.18624242424,
Daniel,Cicha,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,19,23,517.64596265362,
Ashley,Weaver,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,15,37,408.32611111111,
Ellie,Morgenthaler,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,25,37,472.03583333333,
Annika,Teschke,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,34,37,529.37458333333,
Evan,Hartig,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,1,63,256.1645,
Jonah,Meadvancort,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,3,63,262.48009259259,
Austin,Gomes,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,19,63,313.00483333333,
Reece,Oleson,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,38,63,373.00296296296,
Konrad,Witt,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,43,63,388.79194444444,
Nathaniel,Schoonover,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,57,63,429.8432962963,
Jonah,Meadvancort,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,3,67,268.7247826087,
Austin,Gomes,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,26,67,357.48311594203,
Evan,Blankenship,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,30,67,372.91934782609,
Evan,Hartig,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,33,67,384.49652173913,
Reece,Oleson,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,50,67,442.38239130435,
Wesley,Phipson,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,51,67,442.38239130435,
Nathaniel,Schoonover,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,52,67,442.38239130435,
Konrad,Witt,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,53,67,442.38239130435,
Annika,Teschke,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,9,40,404.48222222222,
Ashley,Weaver,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,12,40,426.33032407407,
Ellie,Morgenthaler,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,25,40,520.58927777778,
Javier,Perruca munoz,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,20,29,555.04623526767,
Jason,Keena,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,27,29,606.75089573125,
Jason,Colestock,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,4,30,364.46445454545,
Cole,Johnson,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,19,30,528.73422727273,
Thomas,Carter,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,24,30,583.49081818182,
Kyle,Bohnsack,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,25,30,583.49081818182,
Ashley,Weaver,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,3,18,387.01011904762,
Annika,Teschke,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,4,18,400.6820952381,
Ellie,Morgenthaler,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,12,18,510.0579047619,
Alayne,Beshey,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,18,18,564.74580952381,
Jonah,Meadvancort,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,1,38,280.245,
Austin,Gomes,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,9,38,332.96807692308,
Evan,Blankenship,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,16,38,379.10076923077,
Nathaniel,Schoonover,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,18,38,392.28153846154,
Konrad,Witt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,24,38,431.82384615385,
Wesley,Phipson,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,27,38,458.18538461538,
Reece,Oleson,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,28,38,458.18538461538,
Evan,Hartig,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,29,38,458.18538461538,
Ryan,Hospelhorn,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,35,38,458.18538461538,
Harvey,Lewallen iv,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,38,38,458.18538461538,
Javier,Perruca munoz,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,20,29,555.04623526767,
Jason,Keena,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,27,29,606.75089573125,
Jason,Colestock,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,4,30,364.46445454545,
Cole,Johnson,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,19,30,528.73422727273,
Thomas,Carter,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,24,30,583.49081818182,
Kyle,Bohnsack,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,25,30,583.49081818182,
Ashley,Weaver,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,3,18,387.01011904762,
Annika,Teschke,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,4,18,400.6820952381,
Ellie,Morgenthaler,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,12,18,510.0579047619,
Alayne,Beshey,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,18,18,564.74580952381,
Jonah,Meadvancort,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,1,38,280.245,
Austin,Gomes,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,9,38,332.96807692308,
Evan,Blankenship,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,16,38,379.10076923077,
Nathaniel,Schoonover,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,18,38,392.28153846154,
Konrad,Witt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,24,38,431.82384615385,
Wesley,Phipson,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,27,38,458.18538461538,
Reece,Oleson,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,28,38,458.18538461538,
Evan,Hartig,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,29,38,458.18538461538,
Ryan,Hospelhorn,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,35,38,458.18538461538,
Harvey,Lewallen iv,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,38,38,458.18538461538,
Annika,Teschke,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,4,18,373.23848514183,
Ashley,Weaver,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,14,18,491.09592260097,
Ellie,Morgenthaler,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,17,18,526.45315383872,
Alayne,Beshey,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,18,18,538.23889758463,
Healey,Miller,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women C,9,11,648.89578428949,
Jason,Colestock,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,1,31,343.37087229212,
Kyle,Bohnsack,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,3,31,357.75261130832,
Cole,Johnson,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,6,31,379.32521983261,
Thomas,Carter,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,17,31,458.42478442169,
Jonah,Meadvancort,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,1,43,268.48726756826,
Austin,Gomes,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,11,43,306.86331967442,
Konrad,Witt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,22,43,349.07697699119,
Evan,Blankenship,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,23,43,352.91458220181,
Evan,Hartig,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,32,43,387.45302909735,
Wesley,Phipson,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,33,43,391.29063430797,
Reece,Oleson,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,35,43,398.9658447292,
Harvey,Lewallen iv,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,39,43,414.31626557166,
Ryan,Hospelhorn,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,42,43,425.82908120351,
Nathaniel,Schoonover,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,43,43,425.82908120351,
Javier,Perruca munoz,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,6,33,454.4219751392,
Jason,Keena,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,23,33,557.59227108378,
Nathaniel,Schoonover,Missouri State RR,2017-04-8,Men  Cat 1/2,8,47,319.45076388889,
Konrad,Witt,Missouri State RR,2017-04-8,Men  Cat 1/2,27,47,433.46001388889,
Evan,Hartig,Missouri State RR,2017-04-8,Men  Cat 1/2,40,47,433.46001388889,
Harvey,Lewallen iv,Missouri State RR,2017-04-8,Men  Cat 1/2,43,47,433.46001388889,
Wesley,Phipson,Missouri State RR,2017-04-8,Men  Cat 1/2,44,47,433.46001388889,
Jonah,Meadvancort,Missouri State RR,2017-04-8,Men  Cat 1/2,46,47,433.46001388889,
Austin,Gomes,Missouri State RR,2017-04-8,Men  Cat 1/2,47,47,433.46001388889,
Cole,Johnson,Missouri State RR,2017-04-8,Men  Cat 3,10,23,425.22866158578,
Kyle,Bohnsack,Missouri State RR,2017-04-8,Men  Cat 3,13,23,461.37464634311,
Reece,Oleson,Missouri State RR,2017-04-8,Men  Cat 3,21,23,533.66661585779,
Daniel,Cicha,Missouri State RR,2017-04-8,Men  Cat 5,3,21,409.3801162963,
Jame,Cole,Missouri State RR,2017-04-8,Men  Cat 5,11,21,500,
Javier,Perruca munoz,Missouri State RR,2017-04-8,Men  Cat 5,15,21,545.30994185185,
Ellie,Morgenthaler,Missouri State RR,2017-04-8,Women  Cat 3,3,7,,
Alayne,Beshey,Missouri State RR,2017-04-8,Women  Cat 3,7,7,,
Annika,Teschke,Missouri State RR,2017-04-8,Women  Cat 1/2,3,15,385.8571,
Evan,Hartig,Notre Dame Cycling Classic,2017-04-2,Men A,5,34,286.97281372549,
Jonah,Meadvancort,Notre Dame Cycling Classic,2017-04-2,Men A,16,34,349.59850980392,
Ryan,Hospelhorn,Notre Dame Cycling Classic,2017-04-2,Men A,22,34,383.75798039216,
Konrad,Witt,Notre Dame Cycling Classic,2017-04-2,Men A,23,34,389.4512254902,
Reece,Oleson,Notre Dame Cycling Classic,2017-04-2,Men A,28,34,417.91745098039,
Harvey,Lewallen iv,Notre Dame Cycling Classic,2017-04-2,Men A,30,34,429.30394117647,
Javier,Perruca munoz,Notre Dame Cycling Classic,2017-04-2,Men C,11,27,498.71631258093,
Jason,Keena,Notre Dame Cycling Classic,2017-04-2,Men C,16,27,544.9005311286,
Jason,Colestock,Notre Dame Cycling Classic,2017-04-2,Men B,4,31,370.38446666667,
Cole,Johnson,Notre Dame Cycling Classic,2017-04-2,Men B,5,31,377.22784444444,
Thomas,Carter,Notre Dame Cycling Classic,2017-04-2,Men B,8,31,397.75797777778,
Kyle,Bohnsack,Notre Dame Cycling Classic,2017-04-2,Men B,15,31,445.66162222222,
Brian,Gaines,Notre Dame Cycling Classic,2017-04-2,Men B,27,31,527.78215555556,
Kyrstin,Bluhm,Notre Dame Cycling Classic,2017-04-2,Women A,1,15,323.13033333333,
Annika,Teschke,Notre Dame Cycling Classic,2017-04-2,Women A,8,15,432.70150247082,
Ellie,Morgenthaler,Notre Dame Cycling Classic,2017-04-2,Women A,15,15,542.27267160831,
Evan,Hartig,Purdue University Road Race,2017-04-1,Men A,4,35,303.44066666667,
Jonah,Meadvancort,Purdue University Road Race,2017-04-1,Men A,5,35,310.70222222222,
Konrad,Witt,Purdue University Road Race,2017-04-1,Men A,13,35,368.79466666667,
Reece,Oleson,Purdue University Road Race,2017-04-1,Men A,20,35,419.62555555556,
Ryan,Hospelhorn,Purdue University Road Race,2017-04-1,Men A,31,35,419.62555555556,
Harvey,Lewallen iv,Purdue University Road Race,2017-04-1,Men A,34,35,419.62555555556,
Annika,Teschke,Purdue University Road Race,2017-04-1,Women A,2,15,369.73291666667,
Ellie,Morgenthaler,Purdue University Road Race,2017-04-1,Women A,10,15,486.48825,
Kyrstin,Bluhm,Purdue University Road Race,2017-04-1,Women A,13,15,544.86591666667,
Alayne,Beshey,Purdue University Road Race,2017-04-1,Women A,15,15,544.86591666667,
Jason,Colestock,Purdue University Road Race,2017-04-1,Men B,2,37,342.71676190476,
Cole,Johnson,Purdue University Road Race,2017-04-1,Men B,9,37,398.39542857143,
Kyle,Bohnsack,Purdue University Road Race,2017-04-1,Men B,10,37,406.34952380952,
Thomas,Carter,Purdue University Road Race,2017-04-1,Men B,21,37,493.84457142857,
Brian,Gaines,Purdue University Road Race,2017-04-1,Men B,37,37,573.38552380952,
Jason,Keena,Purdue University Road Race,2017-04-1,Men C,7,26,468.60415467972,
Javier,Perruca munoz,Purdue University Road Race,2017-04-1,Men C,21,26,617.80885278448,
Daniel,Cicha,Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,9,56,411.48695297715,
Jason,Keena,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,26,62,445.31610802469,
Brady,Kiss,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,49,52,484.65543478261,
Ellie,Morgenthaler,Miami University Road Race,2017-03-18,Women B,3,8,518.256,
Nathaniel,Schoonover,Miami University Road Race,2017-03-18,Men A,4,35,297.80423076923,
Jonah,Meadvancort,Miami University Road Race,2017-03-18,Men A,22,35,435.44261538462,
Ryan,Hospelhorn,Miami University Road Race,2017-03-18,Men A,35,35,488.96865384615,
Jason,Keena,Miami University Road Race,2017-03-18,Men C,1,19,433.17983333333,
Javier,Perruca munoz,Miami University Road Race,2017-03-18,Men C,10,19,508.35252083333,
Thomas,Carter,Miami University Road Race,2017-03-18,Men B,9,26,417.34631635305,
Kyle,Bohnsack,Miami University Road Race,2017-03-18,Men B,11,26,435.78815817653,
Annika,Teschke,Miami University Road Race,2017-03-18,Women A,2,10,390.83272749866,
Kyrstin,Bluhm,Cardinal Criterium,2017-03-12,Crit Women A,2,12,396.26825520783,
Ashley,Weaver,Cardinal Criterium,2017-03-12,Crit Women A,5,12,433.62069535306,
Annika,Teschke,Cardinal Criterium,2017-03-12,Crit Women A,11,12,508.32557564352,
Ellie,Morgenthaler,Cardinal Criterium,2017-03-12,Crit Women B,9,12,589.9943909675,
Jonah,Meadvancort,Cardinal Criterium,2017-03-12,Crit Men A,2,47,266.53580433841,
Austin,Gomes,Cardinal Criterium,2017-03-12,Crit Men A,13,47,327.9534377774,
Evan,Hartig,Cardinal Criterium,2017-03-12,Crit Men A,24,47,389.37107121638,
Lane,Johnson,Cardinal Criterium,2017-03-12,Crit Men A,28,47,411.70475610329,
Nathaniel,Schoonover,Cardinal Criterium,2017-03-12,Crit Men A,30,47,422.87159854674,
Harvey,Lewallen iv,Cardinal Criterium,2017-03-12,Crit Men A,31,47,428.45501976847,
Reece,Oleson,Cardinal Criterium,2017-03-12,Crit Men A,32,47,434.03844099019,
Evan,Blankenship,Cardinal Criterium,2017-03-12,Crit Men A,37,47,445.20528343364,
Wesley,Phipson,Cardinal Criterium,2017-03-12,Crit Men A,38,47,445.20528343364,
Derek,Cote,Cardinal Criterium,2017-03-12,Crit Men A,39,47,445.20528343364,
Konrad,Witt,Cardinal Criterium,2017-03-12,Crit Men A,40,47,445.20528343364,
Kyle,Bohnsack,Cardinal Criterium,2017-03-12,Crit Men B,6,19,406.44853052657,
Thomas,Carter,Cardinal Criterium,2017-03-12,Crit Men B,15,19,498.09023597795,
Brian,Gaines,Cardinal Criterium,2017-03-12,Crit Men B,19,19,549.00229456205,
Javier,Perruca munoz,Cardinal Criterium,2017-03-12,Crit Men C,6,23,467.07271696074,
Daniel,Cicha,Cardinal Criterium,2017-03-12,Crit Men C,11,23,518.92479741743,
Jason,Keena,Cardinal Criterium,2017-03-12,Crit Men C,17,23,581.14729396547,
Daniel,Cicha,Cardinal Criterium,2017-03-11,Crit Men 4/5,30,70,442.71856703376,
Kyle,Bohnsack,Cardinal Criterium,2017-03-11,Crit Men B,1,21,349.56160208813,
Thomas,Carter,Cardinal Criterium,2017-03-11,Crit Men B,12,21,464.12068090662,
Ellie,Morgenthaler,Cardinal Criterium,2017-03-11,Crit Women 4/5,7,14,636.07142857143,
Kyrstin,Bluhm,Cardinal Criterium,2017-03-11,Crit Women 1/2/3,1,14,344.61815340624,
Ashley,Weaver,Cardinal Criterium,2017-03-11,Crit Women 1/2/3,2,14,359.16115909774,
Annika,Teschke,Cardinal Criterium,2017-03-11,Crit Women 1/2/3,3,14,372.70581513434,
Jonah,Meadvancort,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,1,48,256.26946013003,
Harvey,Lewallen iv,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,45,48,395.8676241005,
Reece,Oleson,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,60,48,442.40034542398,
Kyle,Bohnsack,Cardinal Criterium,2017-03-11,Crit Men 3/4,7,57,358.22206742999,
Thomas,Carter,Cardinal Criterium,2017-03-11,Crit Men 3/4,30,57,452.80147228745,
