First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alycia,Staats,Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,10,16,405.84313230677,
Ellexi,Snover,Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,4,16,362.5,
Alycia,Staats,Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,5,16,370,
Johnathan,Hsu,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,7,25,140,
Madison,Molitor,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,17,25,160.83333333333,
David,Ohair,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,12,28,387.14285714286,
Ansel,Smolund,Tour of Walla Walla,2022-06-3,Men Cat 3,15,35,292.05882352941,
Colin,Staats,Tour of Walla Walla,2022-06-3,Men Cat 3,20,35,305.29411764706,
Ivan,Robles,Tour of Walla Walla,2022-06-3,Men Cat 3,31,35,334.41176470588,
Kevin,Hodges,Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,2,8,277.5,
Dieter,Fox,Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,3,8,285,
Kevin,Hodges,Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,1,9,301.41308848236,
Dieter,Fox,Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,2,9,307.66308848236,
David,Ohair,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,12,28,387.30269676,
Taylor,Castillo,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,28,28,469.84704882107,
Ivan,Robles,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,19,42,376.74909574418,
Colin,Staats,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,21,42,384.49602861046,
Ansel,Smolund,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,23,42,384.49602861046,
Ellexi,Snover,Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,4,16,414.48771047046,
Alycia,Staats,Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,7,16,449.2185083226,
Johnathan,Hsu,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,2,28,233.71889942919,
Will,Teal,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,9,28,273.93979279945,
Madison,Molitor,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,10,28,279.68563470949,
David,Ohair,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,15,28,400,
Dieter,Fox,Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,5,9,300,
Kevin,Hodges,Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,7,9,315,
Ansel,Smolund,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,15,42,285,
Colin,Staats,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,36,42,330,
Ivan,Robles,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,39,42,336.42857142857,
Madison,Molitor,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,4,27,133.26923076923,
Johnathan,Hsu,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,15,27,154.42307692308,
Will,Teal,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,22,27,167.88461538462,
Ellexi,Snover,Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,3,16,355,
Alycia,Staats,Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,5,16,370,
Chris,Wilson,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,3,23,299.58626308991,
Parker,Mckean,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,5,23,314.94657006522,
Sean,Bunce,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,9,23,345.66718401584,
Jamison,Anton,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,5,17,423.99701693272,
David,Ohair,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,8,17,450.56316541857,
Sean,Bunce,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,449.2983335915,
Chris,Wilson,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,419.8738139442,
Stephen,Carlucci,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,2,24,372.50852332794,
Jamison,Anton,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,10,24,436.98470566819,
Florence,Chardon,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,24,55,391.11111111111,
Morgan,Aguirre,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,43,55,433.33333333333,
Haley,Smith,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,49,55,446.66666666667,
Hannah,Allen,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,51,55,451.11111111111,
Florence,Chardon,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,37,63,403.68655133789,
Morgan,Aguirre,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,39,63,408.15237266681,
Hannah,Allen,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,46,63,431.97008642105,
Haley,Smith,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,53,63,446.85615751746,
Ansel,Smolund,River City Cycling Classic,2022-05-22,Men Senior Cat 3,7,8,400.13002349266,
Madison,Molitor,River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,4,6,247.38858798313,
Hannah,Allen,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,21,64,377.5,
Florence,Chardon,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,25,64,385,
Morgan,Aguirre,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,30,64,394.375,
Haley,Smith,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,40,64,413.125,
Shane,Lewandowski,River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,32,18,528.75,
Ansel,Smolund,River City Cycling Classic,2022-05-21,Men Senior Cat 3,5,11,401.42534211887,
Madison,Molitor,River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,1,7,287.8576237221,
Johnathan,Hsu,River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,3,7,310.68177995932,
Florence,Chardon,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,24,72,350.41403613163,
Morgan,Aguirre,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,43,72,400.79249331079,
Hannah,Allen,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,46,72,407.42123767647,
Haley,Smith,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,47,72,407.42123767647,
Florence,Chardon,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,29,88,364.62509459408,
Morgan,Aguirre,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,50,88,408.91622099293,
Jennifer,Wheeler,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,57,88,431.73286186507,
Haley,Smith,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,60,88,437.10148324675,
Hannah,Allen,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,65,88,449.18088135552,
Karle,Pittsinger,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,76,88,,
Taylor,Castillo,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,4,32,372.96206448496,
David,Ohair,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,15,32,433.49187096106,
Jamison,Anton,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,16,32,438.99458064071,
Stephen,Carlucci,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,1,12,331.50197258099,
Ellexi,Snover,Pacific Raceways Circuit Series,2022-05-17,Women 530pm,1,8,470.8334159237,
Mollie,Brewer,Hunter Race Weekend Crit,2022-05-15,Women Cat 1/2/3,4,4,,
Kevin,Hodges,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,6,28,275.45454545455,
Richard,Newcombe,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,9,28,287.72727272727,
Dieter,Fox,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,48,28,349.09090909091,
Ansel,Smolund,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,2,46,342.60869565217,
Scott,Sawyer,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,9,46,360.86956521739,
Jeremy,Stroming,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,16,46,379.13043478261,
Todd,Pettyjohn,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,23,46,397.39130434783,
Stephen,Carlucci,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,42,46,446.95652173913,
Jamison,Anton,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,46,46,457.39130434783,
Ryan,Styrk,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,16,47,290.52631578947,
Ivan,Robles,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,19,47,297.63157894737,
Curt,Busch,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,78,47,347.36842105263,
Colin,Staats,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,86,47,347.36842105263,
Sarah,Abernethy,Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,8,15,600,
Ellexi,Snover,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,2,22,340,
Jennifer,Wheeler,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,4,22,355,
Karle,Pittsinger,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,10,22,400,
Alycia,Staats,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,37,22,475,
David,Richter,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,22,49,155.13157894737,
Parker,Mckean,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,33,49,169.60526315789,
Trenton,Starkey,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,34,49,170.92105263158,
Sean,Bunce,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,36,49,173.55263157895,
Branden,Russell,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,37,49,174.86842105263,
Chris,Wilson,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,79,49,178.81578947368,
Scott,Ofarrell,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,80,49,178.81578947368,
Richard,Newcombe,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,9,28,280.71428571429,
Dieter,Fox,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,10,28,283.92857142857,
Kevin,Hodges,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,14,28,296.78571428571,
Todd,Pettyjohn,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,5,46,350.4347826087,
Ansel,Smolund,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,7,46,355.65217391304,
Stephen,Carlucci,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,13,46,371.30434782609,
Scott,Sawyer,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,24,46,400,
Jeremy,Stroming,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,30,46,415.65217391304,
Jamison,Anton,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,40,46,441.73913043478,
Colin,Staats,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,18,43,291.42857142857,
Ryan,Styrk,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,31,43,319.28571428571,
Ivan,Robles,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,33,43,323.57142857143,
Sarah,Abernethy,Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,10,18,600,
Jennifer,Wheeler,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,1,23,340,
Karle,Pittsinger,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,2,23,345.45454545455,
Ellexi,Snover,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,5,23,361.81818181818,
Alycia,Staats,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,12,23,400,
Scott,Ofarrell,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,17,49,144.16666666667,
Sean,Bunce,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,23,49,150.41666666667,
Parker,Mckean,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,24,49,151.45833333333,
David,Richter,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,34,49,161.875,
Chris,Wilson,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,39,49,167.08333333333,
Branden,Russell,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,42,49,170.20833333333,
Trenton,Starkey,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,45,49,173.33333333333,
Sean,Bunce,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,20,64,142.34375,
David,Richter,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,26,64,147.03125,
Branden,Russell,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,28,64,148.59375,
Trenton,Starkey,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,34,64,152.5,
Parker,Mckean,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,35,64,153.28125,
Madison,Molitor,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,163.4375,
Scott,Ofarrell,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,57,64,169.6875,
Chris,Wilson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,60,64,172.03125,
Jennifer,Wheeler,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,2,28,344.28571428571,
Ellexi,Snover,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,3,28,348.57142857143,
Karle,Pittsinger,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,6,28,361.42857142857,
Emma,Starr,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,18,28,430,
Alycia,Staats,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,24,28,438.57142857143,
Kevin,Hodges,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,7,30,273,
Richard,Newcombe,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,8,30,276,
Dieter,Fox,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,25,30,327,
Todd,Pettyjohn,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,3,54,344.44444444444,
Ansel,Smolund,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,4,54,346.66666666667,
Stephen,Carlucci,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,8,54,355.55555555556,
Jeremy,Stroming,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,13,54,366.66666666667,
Scott,Sawyer,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,21,54,384.44444444444,
Jamison,Anton,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,36,54,417.77777777778,
Sarah,Abernethy,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,11,27,579.23076923077,
Marguerite,Brown,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,22,27,655.38461538462,
Ryan,Styrk,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,23,51,294.6,
Ivan,Robles,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,34,51,314.4,
Curt,Busch,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,43,51,330.6,
Colin,Staats,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,49,51,341.4,
Dieter,Fox,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,11,28,287.14285714286,
Richard,Newcombe,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,17,28,306.42857142857,
Kevin,Hodges,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,19,28,312.85714285714,
Ansel,Smolund,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,2,50,342.4,
Jeremy,Stroming,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,5,50,349.6,
Todd,Pettyjohn,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,8,50,356.8,
Stephen,Carlucci,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,13,50,368.8,
Scott,Sawyer,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,14,50,371.2,
Jamison,Anton,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,38,50,428.8,
Curt,Busch,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,6,47,264.78260869565,
Colin,Staats,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,22,47,296.08695652174,
Ryan,Styrk,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,36,47,323.47826086957,
Ivan,Robles,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,39,47,329.34782608696,
Sarah,Abernethy,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,12,21,609,
Marguerite,Brown,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,20,21,681,
Jennifer,Wheeler,Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,1,23,340,
Karle,Pittsinger,Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,5,23,361.81818181818,
Alycia,Staats,Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,7,23,372.72727272727,
Ellexi,Snover,Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,8,23,378.18181818182,
Sean,Bunce,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,11,54,136.75925925926,
Branden,Russell,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,15,54,140.46296296296,
Scott,Ofarrell,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,16,54,141.38888888889,
Chris,Wilson,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,22,54,146.94444444444,
David,Richter,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,36,54,159.90740740741,
Trenton,Starkey,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,42,54,165.46296296296,
Parker,Mckean,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,48,54,171.01851851852,
Sean,Bunce,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,4,30,307.14331958703,
Trenton,Starkey,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,7,30,320.52057795652,
Parker,Mckean,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,9,30,329.43875020285,
Chris,Wilson,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,13,30,347.2750946955,
Brendon,Confer,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,26,30,423.07955878928,
Ryan,Styrk,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,26,30,409.70230041979,
Karle,Pittsinger,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,34,54,421.31219096249,
Ansel,Smolund,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,4,29,388.51568918975,
Taylor,Castillo,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,7,29,409.72455809657,
Karle,Pittsinger,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,5,19,356.87087143606,
Calista,Valente,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,15,19,443.12912856394,
Karle,Pittsinger,Pacific Raceways Circuit Series,2022-05-3,Women 530pm,2,5,,
Calista,Valente,Pacific Raceways Circuit Series,2022-05-3,Women 530pm,4,5,,
Ellexi,Snover,Golden State Race Series,2022-05-1,Women Cat 4,2,10,502.12386844608,
Ellexi,Snover,Golden State Race Series,2022-04-30,Women Cat 4,2,13,479.60991503298,
Jennifer,Wheeler,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,12,48,321.5625,
Lisa,Houser,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,19,48,336.875,
Florence,Chardon,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,22,48,343.4375,
Morgan,Aguirre,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,25,48,350,
Jenna,Nestman,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,30,48,360.9375,
Johnathan,Hsu,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,236,138,292.45754885162,
Will,Teal,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,237,138,292.45754885162,
David,Richter,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,1,32,167.64734073639,
Branden,Russell,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,24,32,223.86118919129,
Brian,Hitchcock,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,65,32,246.85776355921,
Haley,Smith,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,1,14,350.20119815665,
Ellexi,Snover,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 4,8,11,645.58989621024,
Emma,Starr,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 3,2,5,,
Alexander,Notwell,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,34,34,,
Johnathan,Hsu,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,51,145,206.15699077404,
Will,Teal,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,132,145,236.32307107443,
Jennifer,Wheeler,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,6,58,306.74348774225,
Jenna,Nestman,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,12,58,330.44640372425,
Florence,Chardon,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,22,58,369.95126369424,
Morgan,Aguirre,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,28,58,389.70369367923,
Lisa,Houser,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,31,58,415.38185265973,
Haley,Smith,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,104,58,484.51535760721,
Ellexi,Snover,Berkeley Hills Road Race,2022-04-23,Women Cat 4,1,27,489.95450316843,
Alexander,Notwell,Berkeley Hills Road Race,2022-04-23,Men Cat 4,14,48,366.65925194595,
Will,Teal,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,89,146,115.13698630137,
Johnathan,Hsu,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,144,146,133.97260273973,
Jennifer,Wheeler,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,1,58,297.5,
Jenna,Nestman,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,5,58,304.74137931034,
Morgan,Aguirre,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,12,58,317.41379310345,
Florence,Chardon,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,34,58,357.24137931034,
Haley,Smith,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,35,58,359.05172413793,
Lisa,Houser,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,55,58,395.25862068966,
Johnathan,Hsu,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,55,153,243.12471033759,
Will,Teal,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,115,153,263.39498060786,
David,Richter,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,123,153,265.25308871597,
Jenna,Nestman,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,12,64,327.53276998475,
Lisa,Houser,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,13,64,330.38713263361,
Florence,Chardon,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,20,64,350.36767117561,
Hannah,Allen,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,26,64,367.49384706875,
Jennifer,Wheeler,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,30,64,378.91129766418,
Morgan,Aguirre,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,35,64,387.47438561075,
Haley,Smith,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,37,64,398.89183620617,
Johnathan,Hsu,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,15,162,170.85660051107,
David,Richter,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,106,162,278.96367674998,
Will,Teal,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,107,162,278.96367674998,
Brian,Hitchcock,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,313,162,344.35102124933,
Scott,Ofarrell,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,314,162,344.35102124933,
Branden,Russell,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,315,162,344.35102124933,
Jennifer,Wheeler,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,2,69,298.39632543977,
