First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Wilson,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,61,108,186.07988891015,
Evan,Huffman,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,67,108,186.07988891015,
James,Mattis,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,68,108,186.07988891015,
Eamon,Franck,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,94,108,226.35766668793,
Torey,Philipp,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,96,108,228.20951853978,
Chris,Stastny,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,13,108,151.35766668793,
Robin,Eckmann,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,29,108,186.07988891015,
Nathaniel,Wilson,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,61,108,186.07988891015,
Evan,Huffman,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,67,108,186.07988891015,
James,Mattis,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,68,108,186.07988891015,
Eamon,Franck,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,94,108,226.35766668793,
Torey,Philipp,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,96,108,228.20951853978,
Chris,Stastny,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,13,108,151.35766668793,
Robin,Eckmann,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,29,108,186.07988891015,
Nathaniel,Wilson,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,61,108,186.07988891015,
Evan,Huffman,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,67,108,186.07988891015,
James,Mattis,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,68,108,186.07988891015,
Eamon,Franck,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,94,108,226.35766668793,
Torey,Philipp,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,96,108,228.20951853978,
Chris,Stastny,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,13,108,151.35766668793,
Robin,Eckmann,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,29,108,186.07988891015,
Nathaniel,Wilson,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,61,108,186.07988891015,
Evan,Huffman,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,67,108,186.07988891015,
James,Mattis,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,68,108,186.07988891015,
Eamon,Franck,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,94,108,226.35766668793,
Torey,Philipp,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,96,108,228.20951853978,
Chris,Stastny,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,15,34,201.57029622482,
Chris,Stastny,Snelling Road Race,2012-02-25,Men Pro-1-2  ,2,113,154.53826324956,
Nathaniel,Wilson,Snelling Road Race,2012-02-25,Men Pro-1-2  ,8,113,159.8954061067,
Sam,Bassetti,Snelling Road Race,2012-02-25,Men Pro-1-2  ,15,113,166.1454061067,
James,Mattis,Snelling Road Race,2012-02-25,Men Pro-1-2  ,20,113,170.60969182099,
Torey,Philipp,Snelling Road Race,2012-02-25,Men Pro-1-2  ,23,113,173.28826324956,
Robin,Eckmann,Snelling Road Race,2012-02-25,Men Pro-1-2  ,28,113,177.75254896384,
John,Hunt,Snelling Road Race,2012-02-25,Men Pro-1-2  ,44,113,192.03826324956,
Evan,Huffman,Snelling Road Race,2012-02-25,Men Pro-1-2  ,58,113,204.53826324956,
Eamon,Franck,Snelling Road Race,2012-02-25,Men Pro-1-2  ,69,113,214.35969182099,
Rand,Miller,Snelling Road Race,2012-02-25,Men Pro-1-2  ,95,113,237.57397753527,
John,Bennett,Snelling Road Race,2012-02-25,Men Pro-1-2  ,107,113,248.28826324956,
Rand,Miller,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,15,59,190.40932201904,
Chris,Stastny,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,2,54,169.72097405468,
Robin,Eckmann,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,18,54,251.31584889823,
Torey,Philipp,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,19,54,251.31584889823,
Jesse,Moore,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,35,54,251.31584889823,
Evan,Huffman,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,36,54,251.31584889823,
Nathaniel,Wilson,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,40,54,251.31584889823,
Rand,Miller,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,43,54,251.31584889823,
Sam,Bassetti,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,1,81,152.02608526187,
Eamon,Franck,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,6,81,158.27608526187,
Chris,Stastny,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,44,81,205.77608526187,
Rand,Miller,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,48,81,210.77608526187,
Jared,Barrilleaux,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,57,81,222.02608526187,
Torey,Philipp,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,77,81,247.02608526187,
Brandon,Stryder,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,7,20,202.83283333333,
Brandon,Stryder,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,19,54,244.84093810276,
Chris,Stastny,San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,6,16,141.5625,
Justin,England,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,6,107,,
John,Hunt,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,16,107,,
James,Mattis,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,29,107,,
Adam,Switters,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,75,107,,
Julian,Martinez,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,76,107,,
Mark,Santurbane,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,79,107,,
Mark,Santurbane,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,6,107,,
Justin,England,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,9,107,,
James,Mattis,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,18,107,,
Adam,Switters,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,22,107,,
John,Hunt,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,34,107,,
Julian,Martinez,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,104,107,,
Justin,England,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,3,112,,
John,Hunt,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,13,112,,
Mark,Santurbane,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,20,112,,
James,Mattis,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,26,112,,
Adam,Switters,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,27,112,,
Julian,Martinez,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,82,112,,
Justin,England,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,3,112,,
John,Hunt,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,13,112,,
Mark,Santurbane,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,20,112,,
James,Mattis,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,26,112,,
Adam,Switters,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,27,112,,
Julian,Martinez,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,82,112,,
Mark,Santurbane,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,14,118,,
Justin,England,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,15,118,,
Adam,Switters,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,17,118,,
James,Mattis,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,36,118,,
John,Hunt,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,72,118,,
Julian,Martinez,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,100,118,,
