Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Senior OPEN,21,42480,Erik,Dootson,,,356282,379.88106686412,412.26568965517,
Men Cat 4/5 Senior OPEN,22,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,465.62,416.4583908046,
Men Cat 4/5 Senior OPEN,23,90758,Jose,Corona,,,424678,450,420.65109195402,
Men Cat 4/5 Senior OPEN,24,89922,Victor,Acosta,GBS Racing,,222183,429.35,424.84379310345,
Men Cat 4/5 Senior OPEN,25,90433,Christopher,Morales,,,419461,507.02137916581,429.03649425287,
Men Cat 4/5 Senior OPEN,26,89181,Jason,Beale,Bahati Foundation/WinTeam Racing,,408109,391.57,433.2291954023,
Men Cat 4/5 Senior OPEN,27,72373,Edgar,Noriega,,,396857,439.4,437.42189655172,
Men Cat 4/5 Senior OPEN,28,82893,Ryan,Chancellor,Southern California Velo,,408055,417.09,441.61459770115,
Men Cat 4/5 Senior OPEN,29,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,530.46,445.80729885057,
Men Cat 4/5 Senior OPEN,30,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,456.39342116948,450,
Men Cat 4/5 Senior OPEN,31,72165,Gabriel,Esparragoza,Moment Bicycles,,392123,454.72,454.19270114943,
Men Cat 4/5 Senior OPEN,32,71466,William,Aligue,South Bay Wheelmen,,297710,430.81,458.38540229885,
Men Cat 4/5 Senior OPEN,33,80961,Nik,Bales,,,340426,500.77768700811,462.57810344828,
Men Cat 4/5 Senior OPEN,34,72710,Vincent,Gonzales,Moment Bicycles,,396137,445.81,466.7708045977,
Men Cat 4/5 Senior OPEN,35,74588,Tanner,Williams,,,424237,564.77272727273,470.96350574713,
Men Cat 4/5 Senior OPEN,36,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,460.24,475.15620689655,
Men Cat 4/5 Senior OPEN,37,80574,James,Takagi,RIDE Cyclery,,404780,446.56,479.34890804598,
Men Cat 4/5 Senior OPEN,38,72966,Justin,Mills,,,392526,377.95,483.5416091954,
Men Cat 4/5 Senior OPEN,39,53828,Anthony,Reguero,Bahati-WTR,,333364,444.78,487.73431034483,
Men Cat 4/5 Senior OPEN,40,46208,Luis,Perez,TRU Cycling-Jax Bicycles Racing,,331464,450.15065543792,491.92701149425,
Men Cat 4/5 Senior OPEN,41,83865,Omar,Delossantos,,,364706,541.80769230769,496.11971264368,
Men Cat 4/5 Senior OPEN,42,73258,Charlie,Waskey,Team Rokform,,37320,411.58,500.3124137931,
Men Cat 4/5 Senior OPEN,43,89163,Duncan,Poling,RIDE Cyclery,,412779,486.1,504.50511494253,
Men Cat 4/5 Senior OPEN,44,90332,Patrick,Malihan,SDBC/EMERALD TEXTILES,,419094,443.62,508.69781609195,
Men Cat 4/5 Senior OPEN,45,91439,Kai,Stogsdill,Team Rokform,,384849,450,512.89051724138,
Men Cat 4/5 Senior OPEN,46,53471,Brendon,Zinke,Moment Bicycles,,377487,461.65,517.0832183908,
Men Cat 4/5 Senior OPEN,47,91440,Sergei,Vasilyev,Carefast,,304123,450,521.27591954023,
Men Cat 4/5 Senior OPEN,48,77108,Brian,Seghers,,,397045,484.9585,525.46862068966,
Men Cat 4/5 Senior OPEN,49,45105,Michael,Murray,hie cycling/MGA,,276199,502.19,529.66132183908,
Men Cat 4/5 Senior OPEN,50,82896,Jerome,Magsino,Moment Bicycles,,399682,459.92,533.85402298851,
Men Cat 4/5 Senior OPEN,51,79948,Brian,Carlson,,,403964,448.91303085498,538.04672413793,
Men Cat 4/5 Senior OPEN,52,46222,Dean,Rosenberg,Moment Bicycles,,257528,444.64,542.23942528736,
Men Cat 4/5 Senior OPEN,53,54956,Sean,Harnden,Rock Sports Racing/Dons Bikes,,360697,490.11302063492,546.43212643678,
Men Cat 4/5 Senior OPEN,54,87264,Sean,Stratton,,,409307,524.56,550.62482758621,
Men Cat 4/5 Senior OPEN,55,89987,Marco,Diaz,Rock Sports Racing/Dons Bikes,,418233,543.33,554.81752873563,
Men Cat 4/5 Senior OPEN,56,60147,Mitchell,Pilgeram,SDBC/EMERALD TEXTILES,,347620,531.64,559.01022988506,
Men Cat 4/5 Senior OPEN,57,90023,Manny,Vasquez,,,405337,547.88,563.20293103448,
Men Cat 4/5 Senior OPEN,58,90401,Benjamin,Martinez,,,423472,497.18114983165,567.39563218391,
Men Cat 4/5 Senior OPEN,59,74589,Clayton,Williams,,,424663,568.18181818182,571.58833333333,
Men Cat 4/5 Senior OPEN,DNF,2043,Pedro,Sanchez,,,223238,602.27,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,91419,Jeffrey,Sigua,,,422171,450,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,90019,Martin,Renteria,GBS Racing,,422325,485.59,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,51383,Jason,Reynolds,Team Redlands,,187149,401.02,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,77291,Nathan,Torres,,,401209,511.08,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,87273,Camden,Vodicka,DCR,,418889,570.24,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,20282,Paul,Thomas,RIDE Cyclery,,87933,396.54,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,71582,Donald,Tisdale,Moment Bicycles,,390882,485.75,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,46250,Jeremy,Johnson,Cycles Veloce,,364765,497.49888238897,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,91441,Alex,Kang,,,424060,450,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,72982,Joel,Fuscardo,Team Velocity,,395831,467.69,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,15950,Adam,Garcia,Catalyst Racing,,404533,471.23,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,51378,Albert,Ramirez,,,344440,486.42,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,91442,Julius,Reeves,,,169137,450,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,53352,Steven,Marshall,Bahati-WTR,,366626,450,575.78103448276,
Men Cat 4/5 Senior OPEN,DNF,90035,Jose,Orellana,Bahati-WTR,,414494,499.7021,575.78103448276,
Men Cat 5 Senior OPEN,1,76512,Luis,Escajeda,,,407131,314.39511598055,401.24816666667,
Men Cat 5 Senior OPEN,2,71403,Sungkwan,Cho,Cast a Shadow/Temecula Farmers/Brixton,,393933,500,404.65340229885,
Men Cat 5 Senior OPEN,3,50234,David,Ortiz,Southern California Velo,,83886,416.17,408.05863793103,
Men Cat 5 Senior OPEN,4,90753,Reyes,Hilario,,,423364,500,411.46387356322,
Men Cat 5 Senior OPEN,5,90577,Beau,Briggs,Rock Sports Racing,,422527,555.91302298851,414.8691091954,
Men Cat 5 Senior OPEN,6,79948,Brian,Carlson,,,403964,448.91303085498,418.27434482759,
Men Cat 5 Senior OPEN,7,80598,Derek,Johanson,CS Velo,,407604,411.71400909519,421.67958045977,
Men Cat 5 Senior OPEN,8,90031,Jordan,Babb,Catalyst Racing,,418894,383.13,425.08481609195,
Men Cat 5 Senior OPEN,9,90008,Jermias,Ureno,Southern California Velo,,419941,437.13,428.49005172414,
Men Cat 5 Senior OPEN,10,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,353.9140609722,431.89528735632,
Men Cat 5 Senior OPEN,11,91432,Jesse,Carrillo,Cycle World Road,,425323,500,435.30052298851,
Men Cat 5 Senior OPEN,12,89978,Ivan,Lopez,GBS Racing,,352080,401.82,438.70575862069,
Men Cat 5 Senior OPEN,13,89306,Dave,Freitas,Velo Allegro,,404021,497.17,442.11099425287,
Men Cat 5 Senior OPEN,14,73250,Luke,Jones,BBI-SIC Cycling,,375335,532.81,445.51622988506,
Men Cat 5 Senior OPEN,15,89969,Bradley,Stone,,,420244,522.44,448.92146551724,
Men Cat 5 Senior OPEN,16,89930,Peter,Rinde,PAA/REMAX,,418010,494.52,452.32670114943,
Men Cat 5 Senior OPEN,17,90020,Joshua,Sparks,,,419089,502.24,455.73193678161,
Men Cat 5 Senior OPEN,18,91430,Luis,Barrera,S2C/Primal,,337226,500,459.13717241379,
Men Cat 5 Senior OPEN,19,89951,Torsten,Zorn,PAA/REMAX,,422424,401.66847726097,462.54240804598,
Men Cat 5 Senior OPEN,20,90758,Jose,Corona,,,424678,500,465.94764367816,
Men Cat 5 Senior OPEN,21,71979,Kelly,Swanberg,,,393141,524.46,469.35287931034,
Men Cat 5 Senior OPEN,22,90037,Brandon,Chaidez,Southern California Velo,,419313,553.11,472.75811494253,
Men Cat 5 Senior OPEN,23,90019,Martin,Renteria,GBS Racing,,422325,485.59,476.16335057471,
Men Cat 5 Senior OPEN,24,51598,Matt,Larson,Rock Sports Racing/Dons Bikes,,377147,381.49,479.5685862069,
Men Cat 5 Senior OPEN,25,77108,Brian,Seghers,,,397045,484.9585,482.97382183908,
Men Cat 5 Senior OPEN,26,74588,Tanner,Williams,,,424237,564.77272727273,486.37905747126,
Men Cat 5 Senior OPEN,27,74589,Clayton,Williams,,,424663,568.18181818182,489.78429310345,
Men Cat 5 Senior OPEN,28,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,442.16,493.18952873563,
Men Cat 5 Senior OPEN,29,91421,Keishawn,Blackstone,Major Motion Development,,421197,500,496.59476436782,
Men Cat 5 Senior OPEN,30,90332,Patrick,Malihan,SDBC/EMERALD TEXTILES,,419094,443.62,500,
Men Cat 5 Senior OPEN,31,311,Tyler,Johnson,,,87697,342.09,503.40523563218,
Men Cat 5 Senior OPEN,32,25866,Jason,Jones,UC Irvine Cycling,,125885,468.23,506.81047126437,
Men Cat 5 Senior OPEN,33,89987,Marco,Diaz,Rock Sports Racing/Dons Bikes,,418233,543.33,510.21570689655,
Men Cat 5 Senior OPEN,34,74643,Steven,Carcano,,,404232,509.2,513.62094252874,
Men Cat 5 Senior OPEN,35,72711,Octavio,Marquez,,,392315,519.92,517.02617816092,
Men Cat 5 Senior OPEN,36,89929,Seth,Huggins,CVC Racing,,417656,490.95,520.4314137931,
Men Cat 5 Senior OPEN,37,90433,Christopher,Morales,,,419461,507.02137916581,523.83664942529,
Men Cat 5 Senior OPEN,38,89961,Peter,Epsteen,Serious Cycling,,422196,536.42,527.24188505747,
Men Cat 5 Senior OPEN,39,91426,Victor,Morales,,,423616,500,530.64712068966,
Men Cat 5 Senior OPEN,40,90014,Emmanuel,Perez,Team Velocity,,422573,453.76,534.05235632184,
Men Cat 5 Senior OPEN,41,15950,Adam,Garcia,Catalyst Racing,,404533,471.23,537.45759195402,
Men Cat 5 Senior OPEN,42,77255,Roberto,Roman,,,349760,388.64,540.86282758621,
Men Cat 5 Senior OPEN,43,91433,Schneidig,Aroche,,,421170,500,544.26806321839,
Men Cat 5 Senior OPEN,44,89982,Leighton,Rice,Cast  A Shadow/Temecula Farmers/Brixton,,419293,467.95,547.67329885057,
Men Cat 5 Senior OPEN,45,91434,Kevin,Runstuck,,,422965,500,551.07853448276,
Men Cat 5 Senior OPEN,46,87273,Camden,Vodicka,DCR,,418889,570.24,554.48377011494,
Men Cat 5 Senior OPEN,47,90348,Lowell,Fix,Cast a Shadow/Temecula Farmers/Brixton,,422139,501.29538183574,557.88900574713,
Men Cat 5 Senior OPEN,48,90017,Adam,Gabler,Rock Sports Racing/Dons Bikes,,419233,449.55,561.29424137931,
Men Cat 5 Senior OPEN,49,90861,Christopher,Evans,Team Redlands,,285922,500,564.69947701149,
Men Cat 5 Senior OPEN,50,90023,Manny,Vasquez,,,405337,547.88,568.10471264368,
Men Cat 5 Senior OPEN,51,91435,Thomas,R brown,,,423945,500,571.50994827586,
Men Cat 5 Senior OPEN,52,77291,Nathan,Torres,,,401209,511.08,598.75183333333,
Men Cat 5 Senior OPEN,53,80961,Nik,Bales,,,340426,500.77768700811,578.32041954023,
Men Cat 5 Senior OPEN,54,91419,Jeffrey,Sigua,,,422171,500,581.72565517241,
Men Cat 5 Senior OPEN,55,81964,Allan,Lindo,Adobo Velo Racing Team,,374604,564.95,585.1308908046,
Men Cat 5 Senior OPEN,56,90764,Mark,Gabot,Canyon Velo,,400663,500,588.53612643678,
Men Cat 5 Senior OPEN,57,30231,Jose,Morales,,,397034,576.99513156476,591.94136206897,
Men Cat 5 Senior OPEN,58,79257,Eli,Pedraza,Southern California Velo,,403639,496.39,595.34659770115,
Men Cat 5 Senior OPEN,DNF,90756,Sangjik,Lee,Big Orange Cycling,,396455,500,598.75183333333,
Men Cat 5 Senior OPEN,DNF,75947,Robert,Oliver,Team Rokform,,329046,610.28856564288,598.75183333333,
Men Cat 5 Senior OPEN,DNF,91436,Jose,Vega,Martin Pro Bikes,,255698,500,598.75183333333,
Men Cat 5 Senior OPEN,DNF,77291,Nathan,Torres,,,401209,511.08,598.75183333333,
Men Cat 5 Senior OPEN,DNF,68470,Daniel,Diaz,S2C/Primal,,345314,486.8,598.75183333333,
Men Cat 5 Senior OPEN,DNF,89938,Guy,La rocque,Rock Sports Racing,,374508,532.01,598.75183333333,
Men Junior 13-14,1,72348,Osvaldo,Mora,Major Motion Development,,394680,512.97,464.00933333333,
Men Junior 13-14,2,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,533.62,479.31393939394,
Men Junior 13-14,3,90299,Ian,Thompson,Southern California Velo,,419920,562,494.61854545455,
Men Junior 13-14,4,43326,Katin,Mitchell,Southern California Velo,,368896,542.06,509.92315151515,
Men Junior 13-14,5,90039,Ryan,Jastrab,Southern California Velo,,419414,608.68,525.22775757576,
Men Junior 13-14,6,80565,Kevin,Cervantes,,,366447,708.23161934156,540.53236363636,
Men Junior 13-14,7,43324,Kyle,Mitchell,Southern California Velo,,229131,547.59,555.83696969697,
Men Junior 13-14,8,90557,Gabriel,De ocampo,,,423386,679.70340909091,571.14157575758,
Men Junior 13-14,9,85238,Julian,Levy,San Diego Bicycle Club,,406031,654.09,586.44618181818,
Men Junior 13-14,10,120851,Brody,Mcdonald,Celo Pacific,,361964,609.14,601.75078787879,
Men Junior 13-14,11,43323,Tristan,Mitchell,Southern California Velo,,368897,522.65,617.05539393939,
Men Junior 13-14,12,90040,Zane,Ogg,Southern California Velo,,419022,762.47,632.36,
Men Junior 13-14,13,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,615.15,647.66460606061,
Men Junior 13-14,14,72355,Alexander,Lochmiller,Team Rokform,,393634,602.55,662.96921212121,
Men Junior 13-14,15,80567,Eddy,Huntsman,Team Rokform,,393676,669.89,678.27381818182,
Men Junior 13-14,16,71607,Nikolas,Lovegren,Adobo Velo Racing Team,,376116,649.57,693.57842424242,
Men Junior 13-14,17,90361,Sam,Butlerwoodhouse,Team Rokform,,419929,694.11,708.88303030303,
Men Junior 13-14,18,71606,Devin,Wilson,Team Rokform,,378823,721.56,724.18763636364,
Men Junior 13-14,19,50591,Andrew,Comer,Major Motion Development,,290914,682.88,739.49224242424,
Men Junior 13-14,20,17794,Roberto,Perez,Team Velocity,,423649,600,754.79684848485,
Men Junior 13-14,21,89999,Tyler,Kinzler,Serious Cycling,,419061,665.81,770.10145454545,
Men Junior 13-14,22,72121,Lenny,Melamed,Flight School - La Grange U21,,393421,657.52,785.40606060606,
Men Junior 15-16,1,43353,Drew,Kalasky,Team Rokform,,309096,447.99,385.2965,
Men Junior 15-16,2,80564,Richard,Salter,San Diego Bicycle Club,,379340,543.23848971193,398.65355555556,
Men Junior 15-16,3,28636,Matthew,Park,Team Rokform,,303354,451.64,412.01061111111,
Men Junior 15-16,4,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,460.24,425.36766666667,
Men Junior 15-16,5,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,426.71,438.72472222222,
Men Junior 15-16,6,66550,Eric,Enright,Team Rokform,,351782,504.16,452.08177777778,
Men Junior 15-16,7,43351,Thomas,Quimzon,Team Rokform,,336612,506.86,465.43883333333,
Men Junior 15-16,8,90037,Brandon,Chaidez,Southern California Velo,,419313,553.11,478.79588888889,
Men Junior 15-16,9,43350,Massimo,Lucidi,Team Rokform,,334978,512.25,492.15294444444,
Men Junior 15-16,10,71592,Christian,Sanchez,SDBC/EMERALD TEXTILES,,291097,501.58,505.51,
Men Junior 15-16,11,44171,Joseluis,Orozco,S2C/Primal,,340318,588.92,518.86705555556,
Men Junior 15-16,12,87273,Camden,Vodicka,DCR,,418889,570.24,532.22411111111,
Men Junior 15-16,13,72113,Sam,Melamed,Flight School - La Grange U21,,393418,550.05,545.58116666667,
Men Junior 15-16,14,43348,Jason,Higuera,Southern California Velo,,287053,480.31,558.93822222222,
Men Junior 15-16,15,90364,Bradley,Bishop,San Diego Bicycle Club,,423418,565.14333333333,572.29527777778,
Men Junior 15-16,16,91437,Jarod,Nunez,,,,450,585.65233333333,
Men Junior 15-16,17,91438,Andy,Carillo,,,,450,599.00938888889,
Men Junior 15-16,18,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,567.98,612.36644444444,
Men Junior 15-16,DNF,79257,Eli,Pedraza,Southern California Velo,,403639,496.39,625.7235,
Men Junior 15-16,DNF,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,450,625.7235,
Men Junior 17-18,1,64436,Robert,Freeman,Team Rokform,,382371,402.91,345.93866666667,
Men Junior 17-18,2,43395,James,Hilyer,Team Rokform,,291935,315.08,353.38684615385,
Men Junior 17-18,3,32687,Joseph,Tran,TRU Cycling-Jax Bicycles Racing,,349388,470.08,360.83502564103,
Men Junior 17-18,4,72011,Lucas,Bentz,Major Motion Cycling Club,,393907,468.05,368.28320512821,
Men Junior 17-18,5,91421,Keishawn,Blackstone,Major Motion Development,,421197,350,375.73138461538,
Men Junior 17-18,6,71592,Christian,Sanchez,SDBC/EMERALD TEXTILES,,291097,501.58,383.17956410256,
Men Junior 17-18,7,72000,Erick,Palafox,Adrenaline Cycling,,280771,402.6,390.62774358974,
Men Junior 17-18,8,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,426.71,398.07592307692,
Men Junior 17-18,9,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,567.98,405.5241025641,
Men Junior 17-18,10,57770,Isac,Reyes,Southern California Velo,,353730,448.4,412.97228205128,
Men Junior 17-18,11,50234,David,Ortiz,Southern California Velo,,83886,416.17,420.42046153846,
Men Junior 17-18,12,60131,Wyatt,Pacillas,Serious Cycling,,393680,452.41,427.86864102564,
Men Junior 17-18,13,90014,Emmanuel,Perez,Team Velocity,,422573,453.76,435.31682051282,
Men Junior 17-18,14,87273,Camden,Vodicka,DCR,,418889,570.24,442.765,
Men Junior 17-18,15,38815,Joseph,Tarrant,Southern California Velo,,288461,408.87,450.21317948718,
Men Junior 17-18,16,44148,Brad,Wright,Team Redlands,,295400,407.19,457.66135897436,
Men Junior 17-18,17,43348,Jason,Higuera,Southern California Velo,,287053,480.31,465.10953846154,
Men Junior 17-18,18,89947,Gabriel,Mcmullen,,,422591,435.69,472.55771794872,
Men Junior 17-18,19,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,460.24,480.0058974359,
Men Junior 17-18,20,90008,Jermias,Ureno,Southern California Velo,,419941,437.13,487.45407692308,
Men Junior 17-18,21,44171,Joseluis,Orozco,S2C/Primal,,340318,588.92,494.90225641026,
Men Junior 17-18,22,91422,Ignacio,Torres,S2C/Primal,,380515,350,502.35043589744,
Men Junior 17-18,23,24405,Marcelo,Cleveland,Monster Media Junior Development,,237598,382.77,509.79861538462,
Men Junior 17-18,24,87682,Anthony,Zelaya,,,404710,473.94,517.24679487179,
Men Junior 17-18,25,91423,Bernardo,Vergara jr,,,423660,350,524.69497435897,
Men Junior 17-18,26,43406,James,Higuera,Southern California Velo,,287052,451.88,532.14315384615,
Men Junior 17-18,DNF,89961,Peter,Epsteen,Serious Cycling,,422196,536.42,539.59133333333,
Men Junior 9-12,1,43323,Tristan,Mitchell,Southern California Velo,,368897,522.65,479.45666666667,
Men Junior 9-12,2,72355,Alexander,Lochmiller,Team Rokform,,393634,602.55,498.79981481481,
Men Junior 9-12,3,43324,Kyle,Mitchell,Southern California Velo,,229131,547.59,518.14296296296,
Men Junior 9-12,4,43326,Katin,Mitchell,Southern California Velo,,368896,542.06,537.48611111111,
Men Junior 9-12,5,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,615.15,556.82925925926,
Men Junior 9-12,6,71607,Nikolas,Lovegren,Adobo Velo Racing Team,,376116,649.57,576.17240740741,
Men Junior 9-12,7,80567,Eddy,Huntsman,Team Rokform,,393676,669.89,595.51555555556,
Men Junior 9-12,8,120851,Brody,Mcdonald,Celo Pacific,,361964,609.14,614.8587037037,
Men Junior 9-12,9,89999,Tyler,Kinzler,Serious Cycling,,419061,665.81,634.20185185185,
Men Junior 9-12,10,79259,Jackson,Davy,CCF Racing Team,,399601,706.82553124769,653.545,
Men Junior 9-12,11,72121,Lenny,Melamed,Flight School - La Grange U21,,393421,657.52,672.88814814815,
Men Junior 9-12,12,91409,Luc,Mainvielle,CPT,,423748,700,692.2312962963,
Men Junior 9-12,13,90580,Kai,Desjardins,,,419970,852.21054166667,711.57444444444,
Men Junior 9-12,14,90579,Conor,Mccluney,Southern California Velo,,419913,805.53451388889,730.91759259259,
Men Junior 9-12,15,91410,Marco,Vega,Martin Pro Bikes,,425385,700,750.26074074074,
Men Junior 9-12,16,90002,Luke,Vinson,High Desert Cycling Club,,396141,581.55294444444,769.60388888889,
Men Junior 9-12,17,90005,Nathan,Mojica,,,429380,598.21961111111,788.94703703704,
Men Junior 9-12,18,17794,Roberto,Perez,Team Velocity,,423649,700,808.29018518519,
Men Junior 9-12,DNF,91411,Daniel,Ayala,,,425305,700,827.63333333333,
Men Junior 9-12,DNF,91412,Ricardo,Marquez,,,287022,700,827.63333333333,
Men Junior 9-12,DNF,90001,Luke,Swan,Strive Racing,,419056,677.41,827.63333333333,
Women Cat 1/2/3 Senior OPEN,1,91431,Tela,Crane,JLvelo Ambassadors,,184933,400,321.8015,
Women Cat 1/2/3 Senior OPEN,2,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,334.43,334.78625,
Women Cat 1/2/3 Senior OPEN,3,28503,Holly,Breck,Incycle Racing p/b Full Circle,,317802,347.59,347.771,
Women Cat 1/2/3 Senior OPEN,4,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,394.1,360.75575,
Women Cat 1/2/3 Senior OPEN,5,24308,Hannah,Swan,Strive Racing,,311541,394.08,373.7405,
Women Cat 1/2/3 Senior OPEN,6,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,374.56,386.72525,
Women Cat 1/2/3 Senior OPEN,7,53931,Jessica,Noyola,SPY GIANT RIDE p/b MRI,,293983,339.78,399.71,
Women Cat 1/2/3 Senior OPEN,8,54306,Jennifer,Whalen,SPY GIANT RIDE p/b MRI,,352592,399.71,412.69475,
Women Cat 1/2/3 Senior OPEN,9,37983,Rachel,Swan,Strive Racing,,319270,452.04,425.6795,
Women Cat 1/2/3 Senior OPEN,10,46302,Dara,Rogers,Monster Media Elite Women,,30385,451.7,438.66425,
Women Cat 1/2/3 Senior OPEN,11,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,424.67,451.649,
Women Cat 1/2/3 Senior OPEN,12,869,Peta,Takai,Monster Media Elite Women,,249299,528.97,464.63375,
Women Cat 1/2/3 Senior OPEN,13,46298,Trina,Jacobson,Incycle Racing p/b Full Circle,,197383,408.17,477.6185,
Women Cat 1/2/3 Senior OPEN,DNF,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,345.94,490.60325,
Women Cat 1/2/3 Senior OPEN,DNF,46300,Angelica,Frayre,Incycle Racing p/b Full Circle,,377849,355.59,490.60325,
Women Cat 1/2/3 Senior OPEN,DNF,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,418.86,490.60325,
Women Cat 3/4 Senior OPEN,1,43388,Charity,Chia,South Bay Wheelmen,,336698,407.69,377.48216666667,
Women Cat 3/4 Senior OPEN,2,44183,Amy,Firth,South Bay Wheelmen,,292331,428.59,386.83395,
Women Cat 3/4 Senior OPEN,3,72401,Jennifer,Willis,OTR Racing,,396035,468,396.18573333333,
Women Cat 3/4 Senior OPEN,4,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,435.7,405.53751666667,
Women Cat 3/4 Senior OPEN,5,24220,Moriah,Swan,Strive Racing,,311534,514.42,414.8893,
Women Cat 3/4 Senior OPEN,6,79966,Desislava,Doycheva,OTR Racing,,394180,432.89,424.24108333333,
Women Cat 3/4 Senior OPEN,7,89144,Deanna,Ratnikova,Moment Bicycles,,408120,488.02,433.59286666667,
Women Cat 3/4 Senior OPEN,8,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,,352016,481.33,442.94465,
Women Cat 3/4 Senior OPEN,9,90368,Denise,Mueller,Sisterhood of Cycling,,25315,392.49,452.29643333333,
Women Cat 3/4 Senior OPEN,10,57760,Trudi,Schindler,Monster Media Elite Women,,267658,470.84,461.64821666667,
Women Cat 3/4 Senior OPEN,11,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,686.11306263041,471,
Women Cat 3/4 Senior OPEN,12,67729,Kim,Nida,Sisterhood of Cycling,,385310,455.87,480.35178333333,
Women Cat 3/4 Senior OPEN,13,72400,Tammy,Broadlick,OTR Racing,,396496,559.33,489.70356666667,
Women Cat 3/4 Senior OPEN,14,89939,Candice,Bauman,Black Sheep Squadron,,392437,491.14133196081,499.05535,
Women Cat 3/4 Senior OPEN,15,89976,Kyra,Schmidt,Team Rokform,,393045,471.16,508.40713333333,
Women Cat 3/4 Senior OPEN,16,90226,Kristina,Egbert,Rock Sports Racing,,423182,553.63,517.75891666667,
Women Cat 3/4 Senior OPEN,17,91420,Samantha,Hire,,,423933,350,527.1107,
Women Cat 3/4 Senior OPEN,18,90751,Alicia,Valdez,Moment Bicycles,,424029,350,536.46248333333,
Women Cat 3/4 Senior OPEN,19,43342,Sarah,Swan,Strive Racing,,332934,585.47,545.81426666667,
Women Cat 3/4 Senior OPEN,20,80894,Catherine,Wolff,Incycle Racing p/b Full Circle,,421192,537.09,555.16605,
Women Cat 3/4 Senior OPEN,DNF,90043,Riley,Nguyen,Rock Sports Racing/Dons Bikes,,422618,417.96,564.51783333333,
Women Junior 15-18,1,24308,Hannah,Swan,Strive Racing,,311541,394.08,430.401,
Women Junior 15-18,2,37983,Rachel,Swan,Strive Racing,,319270,452.04,458.40733333333,
Women Junior 15-18,3,90041,Megan,Jastrab,Southern California Velo,,419415,588.55,486.41366666667,
Women Junior 15-18,4,24220,Moriah,Swan,Strive Racing,,311534,514.42,514.42,
Women Junior 15-18,5,89976,Kyra,Schmidt,Team Rokform,,393045,471.16,542.42633333333,
Women Junior 15-18,6,43342,Sarah,Swan,Strive Racing,,332934,585.47,570.43266666667,
Women Junior 15-18,7,53418,Roxxanne,Peoples,SDBC/EMERALD TEXTILES,,324544,621.36,598.439,
Women Junior 9-14,1,90041,Megan,Jastrab,Southern California Velo,,419415,588.55,555.252,
Women Junior 9-14,2,43342,Sarah,Swan,Strive Racing,,332934,585.47,589.6464191822,
Women Junior 9-14,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,676.82,624.0408383644,
Women Junior 9-14,4,80586,Noelle,Camanyag,SDBC/EMERALD TEXTILES,,393357,717.19,658.43525754659,
Women Junior 9-14,5,90582,Jesse,Gillingham,The TEAM,,392516,720.662,692.82967672879,
Women Junior 9-14,6,90326,Michyla,Huff,San Diego Bicycle Club,,422967,769.3185,727.22409591099,
Women Junior 9-14,7,91413,Genevieve,Niko,Team Rokform,,419021,700,761.61851509318,
