First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Davidson,Jack Frost Time Trial,2006-02-26,Category 4/5,22,80,,
John,Schader,Jack Frost Time Trial,2006-02-26,Category 4/5,33,80,,
Ted,Jones,Jack Frost Time Trial,2006-02-26,Category 4/5,52,80,,
Chris,Luby,Jack Frost Time Trial,2006-02-26,Category 4/5,68,80,,
Paul,Anderson,Jack Frost Time Trial,2006-02-26,Category 3,17,24,,
Clark,Ritchie,Jack Frost Time Trial,2006-02-26,Category 3,21,24,,
Dan,Larson,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,35,42,,
Wade,Goff,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,40,42,,
Ward,Spears,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,41,42,,
John,Browning,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,9,30,,
Craig,Austin,Cherry Pie Road Race,2006-02-19,Fixed Gear,17,17,,
