Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Waffle Combined Overall,284,152827,Denny,Kalar,Cole Sport-Stay Park City,08.51.02.5,,,,
Waffle Combined Overall,285,159030,Eric,Ault,Rapid Cycling,08.51.03.0,,,,
Waffle Combined Overall,286,330262,Gary,Coleman,,08.51.04.2,,,,
Waffle Combined Overall,287,348894,Justin,Marche,,08.51.10.1,,,,
Waffle Combined Overall,288,313975,Christopher,Provato,Cycle Path Davidson,08.51.21.4,,,,
Waffle Combined Overall,289,12478,Brian,Kearns,Dolce Vita Cycling p-b SL2,08.51.31.2,,,,
Waffle Combined Overall,290,348895,Bill,Macdonald,Sonic Cycling,08.52.43.8,,,,
Waffle Combined Overall,291,310488,Christopher,Fillo,Bonk Breaker,08.52.44.8,,,,
Waffle Combined Overall,292,348896,Chad,La tourette,,08.53.02.7,,,,
Waffle Combined Overall,293,44129,James,Wimberly,UC CYCLERY-JWFLOORING,08.53.04.6,,,,
Waffle Combined Overall,294,114790,Chris,Berg,,08.53.05.6,,,,
Waffle Combined Overall,295,146051,Tory,Gillett,Franco Bicycles,08.53.58.0,,,,
Waffle Combined Overall,296,348101,Kelly,Odonnell,,08.54.20.9,,,,
Waffle Combined Overall,297,37818,Peter,Brisbo,CA Technologies Cycle club,08.54.28.9,,,,
Waffle Combined Overall,298,330716,Brett,Macdonell,,08.54.29.8,,,,
Waffle Combined Overall,299,104080,Joshua,Tootell,Neighborhood Cyclery,08.54.54.1,,,,
Waffle Combined Overall,300,214414,Johnathan,Ciampa,DRT - Cycological,08.54.58.2,,,,
Waffle Combined Overall,301,108398,Justin,Sorensen,Ornot,08.55.18.3,,,,
Waffle Combined Overall,302,45248,Yashindir,Gokul,Carefast Storck Cycling,08.55.22.9,,,,
Waffle Combined Overall,303,146681,Jake,Oswald,Alpine Ride Shop- Science of Speed,08.55.54.8,,,,
Waffle Combined Overall,304,57502,Chris,Powell,Better Buzz Racing,08.55.54.8,,,,
Waffle Combined Overall,305,71788,Ken,Ray,Bike Rack Racing,08.55.57.8,,,,
Waffle Combined Overall,306,130711,Jordan,Bracken,Rapid Cycling,08.56.03.1,,,,
Waffle Combined Overall,307,106558,Michael,Chong,Canyon Velo,08.56.04.2,,,,
Waffle Combined Overall,308,51552,Breanne,Nalder,PLAN7 DS,08.56.20.1,,,,
Waffle Combined Overall,309,51262,David,Harward,PLAN7 DS,08.56.20.1,,,,
Waffle Combined Overall,310,347767,John,Camerino,Ranchos Cycling Team,08.57.03.9,,,,
Waffle Combined Overall,311,310399,Kit,Knox,Ranchos,08.57.04.1,,,,
Waffle Combined Overall,312,310707,Jaime,Carrillo,Ranchos Club,08.57.04.3,,,,
Waffle Combined Overall,313,226295,Allen,Preger,,08.57.21.5,,,,
Waffle Combined Overall,314,154925,Caroline,Mani,Point S Nokian pro team,08.57.42.5,,,,
Waffle Combined Overall,315,90375,Esther,Walker,Spinergy Women,08.57.43.1,,,,
Waffle Combined Overall,316,173140,Lewis,Elliott,,08.58.34.3,,,,
Waffle Combined Overall,317,48790,Trevor,Quass,,08.58.38.9,,,,
Waffle Combined Overall,318,126588,Colin,Patterson,Marc Pro Cycling Team,08.58.56.7,,,,
Waffle Combined Overall,319,43319,Sean,Bird,Everjourney,08.58.59.0,,,,
Waffle Combined Overall,320,130697,Charlie,Rimkus,Splunk Racing,08.59.06.1,,,,
Waffle Combined Overall,321,348897,Greg,Leschisin,,08.59.33.8,,,,
Waffle Combined Overall,322,124256,Tyler,Nutter,Ornot,09.00.18.7,,,,
Waffle Combined Overall,323,138077,Jason,Kummer,La Grange,09.00.20.2,,,,
Waffle Combined Overall,324,115277,Sam,Selfridge,Velo Club La Grange,09.00.46.4,,,,
Waffle Combined Overall,325,163952,Tom,Stutesman,xXx Racing-Athletico,09.01.07.6,,,,
Waffle Combined Overall,326,79609,Matthew,Hall,203WEST,09.05.01.7,,,,
Waffle Combined Overall,327,162398,Nathan,Cotten,GS Tenzing,09.05.02.0,,,,
Waffle Combined Overall,328,178684,Matthew,Monnot,,09.05.03.2,,,,
Waffle Combined Overall,329,136687,Raz,Alon,,09.05.03.3,,,,
Waffle Combined Overall,330,281144,Joseph,Stone,Bike Law,09.05.05.1,,,,
Waffle Combined Overall,331,348898,Timothy,Reynolds,Team EMJ,09.05.24.4,,,,
Waffle Combined Overall,332,322889,Mike,Mcgurl,Stay Park City Cycling,09.05.25.6,,,,
Waffle Combined Overall,333,348899,Alexander,Yannone,,09.06.11.0,,,,
Waffle Combined Overall,334,15775,Anthony,Ferretti,AMain Cycling Team,09.06.38.6,,,,
Waffle Combined Overall,335,15795,Ryan,Oakes,AMain Cycling Team,09.06.41.5,,,,
Waffle Combined Overall,336,106615,Fergus,Liam,AMain Cycling Team,09.07.01.0,,,,
Waffle Combined Overall,337,38574,Alex,Newcomb,AMain Cycling Team,09.07.06.8,,,,
Waffle Combined Overall,338,28157,Corey,Duren,AMain Cycling Team,09.07.25.7,,,,
Waffle Combined Overall,339,323786,Alex,Armstrong,Hangar 15 Cycling,09.07.29.7,,,,
Waffle Combined Overall,340,334397,Jose,Pedroza,,09.08.08.9,,,,
Waffle Combined Overall,341,348900,Craig,Hinkel,,09.08.13.3,,,,
Waffle Combined Overall,342,347396,Chad,Mckonly,Knobbe Martens,09.09.05.7,,,,
Waffle Combined Overall,343,218357,Junior,Mendes,Incycle Bicycles,09.09.29.8,,,,
Waffle Combined Overall,344,44178,David,Garcia,SDBC Powered by Spinergy p-b UC Cyclery #2,09.09.43.8,,,,
Waffle Combined Overall,345,198587,Daniel,Eitman,DRT-Cycleogical,09.09.58.0,,,,
Waffle Combined Overall,346,348901,Katya,Meyers,,09.10.01.2,,,,
Waffle Combined Overall,347,64717,Alec,Eror,,09.10.18.5,,,,
Waffle Combined Overall,348,33268,Ryan,Siebert,,09.10.20.0,,,,
Waffle Combined Overall,349,348902,Ryan,Dohm,,09.10.38.6,,,,
Waffle Combined Overall,350,348903,Paul,Boudreaux,Oro Valley Bikes,09.10.48.8,,,,
Waffle Combined Overall,351,12048,Brian,Davis,Incycle - GU - kenda,09.11.10.7,,,,
Waffle Combined Overall,352,348904,Fern,Hernandez,SDBC Powered by Spinergy p-b UC Cyclery Cat 4,09.11.30.7,,,,
Waffle Combined Overall,353,310250,Erick,Barrientos,biker-norco,09.11.40.1,,,,
Waffle Combined Overall,354,150434,Matthew,Ray,Agility PT p-b Beyond Category Coaching,09.11.40.4,,,,
Waffle Combined Overall,355,321315,Eric,Reed,,09.12.03.8,,,,
Waffle Combined Overall,356,218030,Adam,Cooke,LMR,09.12.05.3,,,,
Waffle Combined Overall,357,348905,Matthew,Joss,Deadgoat Racing,09.12.18.0,,,,
Waffle Combined Overall,358,331576,Nicholas,Sigman,,09.12.32.3,,,,
Waffle Combined Overall,359,330851,Darren,Engels,Deadgoat Racing - Tailwind Associates,09.12.41.4,,,,
Waffle Combined Overall,360,322696,Chris,Jacobson,,09.13.08.0,,,,
Waffle Combined Overall,361,87692,Fred,Mackey,Cannondale,09.14.26.6,,,,
Waffle Combined Overall,362,37759,Martin,Sanders,Velo Club La Grange,09.14.44.3,,,,
Waffle Combined Overall,363,95066,Christian,Zegal,DistrictTaco Racing,09.14.54.2,,,,
Waffle Combined Overall,364,179100,Geoff,Herbert,Celo Pacific,09.14.55.0,,,,
Waffle Combined Overall,365,283880,Elke,Peirtsegaele,Betty Squad 2019,09.15.24.2,,,,
Waffle Combined Overall,366,310248,Ronald,Vargas,biker-norco,09.17.18.0,,,,
Waffle Combined Overall,367,310420,Todd,Preece,Cal Coast Bicycles,09.18.10.5,,,,
Waffle Combined Overall,368,173161,Jose,Gonzalez,Hammersaw,09.18.13.4,,,,
Waffle Combined Overall,369,225814,Jon,Niemuth,Handsome Boys Pedaling School,09.19.37.8,,,,
Waffle Combined Overall,370,106388,Brent,Franze,Fullerton Bikes,09.20.14.0,,,,
Waffle Combined Overall,371,43536,Marianna,Williams,,09.20.38.0,,,,
Waffle Combined Overall,372,348906,Dean,Snihur,iGregari,09.21.14.6,,,,
Waffle Combined Overall,373,348907,Keith,Pask,,09.21.14.6,,,,
Waffle Combined Overall,374,348908,Loy,Sullivan,,09.22.10.1,,,,
Waffle Combined Overall,375,64672,Walter,Lohse,,09.22.10.7,,,,
Waffle Combined Overall,376,154693,Chris,Holmes,Marin Bikes,09.23.19.1,,,,
Waffle Combined Overall,377,269,Carl,Wittig,,09.24.28.7,,,,
Waffle Combined Overall,378,310597,Bernard,Molloy,,09.24.35.5,,,,
Waffle Combined Overall,379,153669,Paul,Randall,Kovarus Racing Team,09.24.35.6,,,,
Waffle Combined Overall,380,310318,Ryan,Linden,Team EMJ,09.24.49.6,,,,
Waffle Combined Overall,381,308058,Amity,Rockwell,Easton Overland,09.25.08.1,,,,
Waffle Combined Overall,382,173331,Michael,Gibbs,,09.25.36.9,,,,
Waffle Combined Overall,383,93039,Keith,Wipprecht,,09.25.38.3,,,,
Waffle Combined Overall,384,86739,Michael,Basgall,,09.27.11.5,,,,
Waffle Combined Overall,385,178659,Thomas,Reed,Hornets,09.27.34.4,,,,
Waffle Combined Overall,386,205538,Michael,Hodges,Descenders Cycling San Diego,09.27.58.1,,,,
Waffle Combined Overall,387,144384,Nicholas,Geleng,Gravelstoke Development Team,09.28.58.1,,,,
Waffle Combined Overall,388,309995,Brad,Sparlin,Stay Park City,09.29.31.2,,,,
Waffle Combined Overall,389,144814,Aaron,Rothleder,UCSD Cycling Team,09.29.54.8,,,,
Waffle Combined Overall,390,348909,Elliott,Gutekunst,,09.29.54.9,,,,
Waffle Combined Overall,391,348910,Martin,Kozicki,,09.30.13.9,,,,
Waffle Combined Overall,392,215732,Martin,Rushworth,Tres Leches,09.30.34.9,,,,
Waffle Combined Overall,393,127706,Christina,Ooi,,09.32.08.2,,,,
Waffle Combined Overall,394,21218,Rhonda,Geiszler,UCCyclery JW Floors,09.32.08.5,,,,
Waffle Combined Overall,395,348911,Zachary,May,,09.32.09.5,,,,
Waffle Combined Overall,396,52843,Mike,Green,,09.33.16.7,,,,
Waffle Combined Overall,397,104960,Mike,Freude,Incycle,09.33.17.1,,,,
Waffle Combined Overall,398,159764,Ryan,Kent,,09.33.26.0,,,,
Waffle Combined Overall,399,348912,Leeann,Fiolka,Celo Pacific,09.34.33.9,,,,
Waffle Combined Overall,400,320293,Frank,Londono jr,,09.34.50.8,,,,
Waffle Combined Overall,401,348122,Matt,Clemens,,09.34.54.4,,,,
Waffle Combined Overall,402,174360,Melvictor,Tiongson,Ornot,09.34.56.7,,,,
Waffle Combined Overall,403,348913,Craig,Didden,,09.35.03.7,,,,
Waffle Combined Overall,404,316210,John,Sipe,Air Horn!,09.35.13.4,,,,
Waffle Combined Overall,405,348914,Ronnie,Peel,La Mesa Rouleurs,09.35.15.7,,,,
Waffle Combined Overall,406,44663,Patrick,Barrett,Velo Club La Grange,09.35.54.5,,,,
Waffle Combined Overall,407,51389,David,Hanson,Jax Bicycles-Trek Bicycles,09.36.11.4,,,,
Waffle Combined Overall,408,321303,Rick,Mckee,Red Monkey-Fullerton Bikes,09.36.23.9,,,,
Waffle Combined Overall,409,127639,Bret,Parke,Sonoran Cycosis,09.36.25.9,,,,
Waffle Combined Overall,410,83180,Ed,Moon,Splunk Race Team,09.37.11.3,,,,
Waffle Combined Overall,411,322944,Robert,Ozsvath,,09.37.14.0,,,,
Waffle Combined Overall,412,317204,Colin,Carrington,,09.37.42.3,,,,
Waffle Combined Overall,413,143927,Kyle,Kilmartin,iSpeed,09.37.44.4,,,,
Waffle Combined Overall,414,44162,Tony,Darr,UCCYCLERY-JWFLOORING,09.38.11.9,,,,
Waffle Combined Overall,415,136742,Mike,Ivancic,US Military,09.38.16.5,,,,
Waffle Combined Overall,416,89174,Caleb,Christian,Coureur,09.38.18.8,,,,
Waffle Combined Overall,417,348915,Casey,Obrien,Team Hot Shoppe-Family Cycling Center - Santa Cruz,09.38.29.3,,,,
Waffle Combined Overall,418,15488,Colin,Gilbert,,09.38.29.5,,,,
Waffle Combined Overall,419,2594,Greg,Campi,Colavita-Whole Foods Market Racing Team,09.38.31.3,,,,
Waffle Combined Overall,420,312945,Stephen,Howe,,09.38.53.0,,,,
Waffle Combined Overall,421,348916,Dustin,Woods,Eliel Factory Team,09.39.15.6,,,,
Waffle Combined Overall,422,348917,Patrick,Bloom,,09.39.24.0,,,,
Waffle Combined Overall,423,14214,Steve,Yeager,cadence cyclery,09.39.30.7,,,,
Waffle Combined Overall,424,156112,Johnny,Haygood,Tuesday Night BJs Pizookies,09.39.50.2,,,,
Waffle Combined Overall,425,160387,Kenneth,Rodriguez-clisham,Cognition Cyclery Racing,09.40.00.7,,,,
Waffle Combined Overall,426,64248,Zachary,Ross,,09.40.01.6,,,,
Waffle Combined Overall,427,142473,Robert,Pierce,,09.40.06.6,,,,
Waffle Combined Overall,428,310556,Jak,Barnett,,09.40.06.8,,,,
Waffle Combined Overall,429,348918,Shawn,Chapler,,09.40.14.5,,,,
Waffle Combined Overall,430,348919,Robert,Kushner,Swamis,09.40.18.4,,,,
Waffle Combined Overall,431,47137,Mark,Horn,KCBC Racing - Cycling Kansas City,09.40.19.9,,,,
Waffle Combined Overall,432,310441,Nigel,Rodgers,Ranchos,09.40.22.5,,,,
Waffle Combined Overall,433,58912,Marc,Mata,,09.40.24.0,,,,
Waffle Combined Overall,434,42468,Andrew,Mcclure,Cannondale Capo P-B Incycle,09.40.35.3,,,,
Waffle Combined Overall,435,348920,Jennifer,Kraatz,Betty Squad,09.40.47.5,,,,
Waffle Combined Overall,436,348921,Wendy,Simms,,09.40.52.7,,,,
Waffle Combined Overall,437,345223,Normon,Thibault,Frontrunners-Rock City Cycles,09.40.53.0,,,,
Waffle Combined Overall,438,336007,Tadeo,Romero,RAYOS,09.41.24.0,,,,
Waffle Combined Overall,439,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,09.41.25.0,,,,
Waffle Combined Overall,440,310646,Nick,Frazee,,09.41.34.3,,,,
Waffle Combined Overall,441,348125,Phil,Brotherton,,09.41.36.1,,,,
Waffle Combined Overall,442,311249,Richard,Northing,,09.41.41.8,,,,
Waffle Combined Overall,443,214377,Joe,Mackey,#FatherFigures,09.42.44.7,,,,
Waffle Combined Overall,444,162728,Huy,Trinh,Carefast,09.42.47.3,,,,
Waffle Combined Overall,445,195736,Nadav,Elkabets,,09.43.52.1,,,,
Waffle Combined Overall,446,348922,Eric,Macfarlane,,09.43.54.2,,,,
Waffle Combined Overall,447,106258,Mike,Garcia,Fig Moutain Brew Racing,09.44.02.8,,,,
Waffle Combined Overall,448,321395,Scott,Boyles,San Diego Bike Club,09.44.15.4,,,,
Waffle Combined Overall,449,348923,Mats,Allen,,09.44.17.3,,,,
Waffle Combined Overall,450,198468,Marlon,Olivares,SERIOUS CYCLING,09.44.18.7,,,,
Waffle Combined Overall,451,348924,Glenn,Panagakos,HB Cycles,09.44.28.2,,,,
Waffle Combined Overall,452,21181,Jeff,Taylor,,09.44.49.8,,,,
Waffle Combined Overall,453,348925,Kristen,Gross,Rocky Mountain,09.45.09.6,,,,
Waffle Combined Overall,454,309910,Matthew,Chalison,,09.45.44.6,,,,
Waffle Combined Overall,455,311270,Adam,Gilberd,,09.45.53.0,,,,
Waffle Combined Overall,456,165368,Nick,Fernandez,Franco Factory Racing,09.46.15.7,,,,
Waffle Combined Overall,457,116893,Caitlin,Dowd,Babylon Bike Shop,09.46.31.9,,,,
Waffle Combined Overall,458,348926,Erin,Mccarty,,09.47.23.6,,,,
Waffle Combined Overall,459,348927,Chris,Weiler,,09.47.23.7,,,,
Waffle Combined Overall,460,16314,Jennie,Phillips,Hammer Nutrition,09.47.48.8,,,,
Waffle Combined Overall,461,67493,Greg,Nicholson,Edmonton Road & Track Club,09.47.56.5,,,,
Waffle Combined Overall,462,114287,Scott,Carew,RBM-Velo Voodoo,09.48.05.1,,,,
Waffle Combined Overall,463,123170,Michael,Stevens,RCC,09.48.46.5,,,,
Waffle Combined Overall,464,311318,Jon,Richards,,09.49.05.3,,,,
Waffle Combined Overall,465,75673,David,Tirol,RCC-fullerton bikes,09.49.17.5,,,,
Waffle Combined Overall,466,321400,Dave,Teague,Fullerton Bicycles,09.49.20.4,,,,
Waffle Combined Overall,467,40273,John,Day,Team HammersawCX,09.49.22.2,,,,
Waffle Combined Overall,468,348928,Jake,Brindle,,09.49.50.6,,,,
Waffle Combined Overall,469,60916,Jeff,Cox,Modern Market p-b GR Capital Partners,09.49.59.8,,,,
Waffle Combined Overall,470,348929,Bode,Berreth,,09.50.33.2,,,,
Waffle Combined Overall,471,42550,Nathan,Grill,Carefast Storck Cycling,09.51.11.9,,,,
Waffle Combined Overall,472,238231,Jaime,Pena,Padyak racing team,09.51.16.0,,,,
Waffle Combined Overall,473,348930,Derrick,Patstone,TASCO MTB,09.51.19.5,,,,
Waffle Combined Overall,474,309885,Ilya,Top,,09.51.19.5,,,,
Waffle Combined Overall,475,61112,Matt,Long,Jenson USA,09.51.47.6,,,,
Waffle Combined Overall,476,194193,Christine,Hughes,,09.53.22.4,,,,
Waffle Combined Overall,477,80468,David,Lancelot,eBay Cycling Club,09.53.31.6,,,,
Waffle Combined Overall,478,327504,Charlie,Karstrom,Breakaway Training,09.54.01.0,,,,
Waffle Combined Overall,479,18353,Paul,Mckenzie,Marc Pro,09.54.30.1,,,,
Waffle Combined Overall,480,310455,Jesse,Ziegler,,09.54.45.4,,,,
Waffle Combined Overall,481,247686,Jacob,Abrantes,Hollands Bicycles,09.54.46.3,,,,
Waffle Combined Overall,482,310472,Mitchell,Ikemoto,,09.54.48.4,,,,
Waffle Combined Overall,483,166148,Colton,Miller,Dirt Cutter Supreme,09.55.35.3,,,,
Waffle Combined Overall,484,348931,David lee,Turner,PAA Cycling,09.55.45.3,,,,
Waffle Combined Overall,485,46292,Jerry,Godinez,GS Tenzing,09.55.49.7,,,,
Waffle Combined Overall,486,29161,Matthew,Wright,Betty Designs,09.56.09.9,,,,
Waffle Combined Overall,487,348932,Michael sean,Rogers,,09.56.29.8,,,,
Waffle Combined Overall,488,329962,Truong,Tran,Velogoats,09.56.51.9,,,,
Waffle Combined Overall,489,348933,Rob,Martone,Ibis-Family Cycling Center,09.57.12.0,,,,
Waffle Combined Overall,490,53496,Arturo,Becerra,DCR,09.57.12.2,,,,
Waffle Combined Overall,491,347768,J,Harris,San Diego Firefighters Endurance Sports Team (SDCF,09.57.12.2,,,,
Waffle Combined Overall,492,72357,Seth,Graham,Wolf pack cycling-Eliel Factory,09.58.32.9,,,,
Waffle Combined Overall,493,42470,Seth,Davidson,Big Orange Cycling,09.59.06.8,,,,
Waffle Combined Overall,494,180321,Todd,Tucker,Big Orange Cycling Club,09.59.48.2,,,,
Waffle Combined Overall,495,53336,Spencer,Yee,Southbay Wheelmen,09.59.50.0,,,,
Waffle Combined Overall,496,72093,Clinton,Hollowell,CBH13 Consulting,09.59.51.7,,,,
Waffle Combined Overall,497,89295,Mark,Allen,VeloWorx p-b Ron Brocks Heating and Cooling,10.00.29.1,,,,
Waffle Combined Overall,498,106839,Sean,Breckling,Team Hammersaw CX,10.00.37.2,,,,
Waffle Combined Overall,499,45516,Jorge,Martinez,Streamline Insurance Services Cycling Team,10.00.38.4,,,,
Waffle Combined Overall,500,154323,Victoria,Rainbolt,JLVelo Cycling Team,10.00.39.6,,,,
Waffle Combined Overall,501,348934,Robert,Meylan,Mr.,10.01.04.9,,,,
Waffle Combined Overall,502,309892,Luis,Cuadrado,RCCLA,10.01.19.7,,,,
Waffle Combined Overall,503,12279,Karen,Oppenheimer,,10.01.28.2,,,,
Waffle Combined Overall,504,116247,Timothy,Ryan,The Ryan Firm,10.01.33.5,,,,
Waffle Combined Overall,505,348935,Christopher,Testa,,10.01.58.5,,,,
Waffle Combined Overall,506,348936,Enriqu,Vega,,10.02.01.0,,,,
Waffle Combined Overall,507,310553,Paul,Zidron,,10.02.29.0,,,,
Waffle Combined Overall,508,126584,Fernando,Gonzales,GET A BIKE Racing,10.02.32.2,,,,
Waffle Combined Overall,509,348937,Thomas (tom),Nelson,,10.03.03.1,,,,
Waffle Combined Overall,510,150945,Keith,Evans,,10.03.05.4,,,,
Waffle Combined Overall,511,310353,Joseph,Mckimmy,Handsome Rabbit,10.03.15.4,,,,
Waffle Combined Overall,512,310536,Kristin,Mayer,BETTY SQUAD,10.03.28.4,,,,
Waffle Combined Overall,513,108410,Mark,Morton,AMain Cycling Team,10.03.46.6,,,,
Waffle Combined Overall,514,77405,Jeff,Nunnaley,Giordana-S2F-Cyclepath,10.04.29.1,,,,
Waffle Combined Overall,515,347774,Mike,Lamson,,10.04.44.4,,,,
Waffle Combined Overall,516,87814,Tom,Federico,4 Kidz Velo - Babylon Bike,10.04.47.7,,,,
Waffle Combined Overall,517,348938,Eddie,Estrada,,10.05.33.7,,,,
Waffle Combined Overall,518,46371,Eric,Herrera,,10.06.18.6,,,,
Waffle Combined Overall,519,347427,Imad,Samhat,Fastrack Riders - Backmate,10.06.18.7,,,,
Waffle Combined Overall,520,310430,Robert,Binder,Team Simple Green,10.06.37.7,,,,
Waffle Combined Overall,521,348939,Kevin,Shotts,,10.06.47.3,,,,
Waffle Combined Overall,522,321294,Keith,Shotts,Graveleros,10.06.51.2,,,,
Waffle Combined Overall,523,348131,Carlos,Fernandez-checa,,10.06.59.9,,,,
Waffle Combined Overall,524,211882,Steven,Strong,,10.07.04.8,,,,
Waffle Combined Overall,525,348940,John,Pemberton,,10.07.11.8,,,,
Waffle Combined Overall,526,198749,James,Reese,Graveleros,10.07.32.4,,,,
Waffle Combined Overall,527,90243,Jonathan,Schmidt,Uncle Bens p-b elitemcatprep.com,10.08.29.8,,,,
Waffle Combined Overall,528,311287,Philippe,Coleman,,10.08.34.6,,,,
Waffle Combined Overall,529,324632,John,Stratton,,10.08.43.6,,,,
Waffle Combined Overall,530,122232,Mark,Olson,,10.09.30.8,,,,
Waffle Combined Overall,531,45619,Gary,Martin,Classic Cycling,10.09.32.8,,,,
Waffle Combined Overall,532,140853,Scott,Hoyer,,10.09.44.8,,,,
Waffle Combined Overall,533,181081,David,Curtis,,10.09.59.1,,,,
Waffle Combined Overall,534,57791,Mark,Duncan,Hammersaw,10.10.44.7,,,,
Waffle Combined Overall,535,189062,Carlos,Leon,Rapid Cycling,10.10.45.4,,,,
Waffle Combined Overall,536,347632,Brian,Mcinnes,KRT,10.10.50.9,,,,
Waffle Combined Overall,537,122620,Eric,Bostrom,Backmate-Specialized,10.11.18.6,,,,
Waffle Combined Overall,538,1090,Janel,Holcomb,Live,10.11.18.7,,,,
Waffle Combined Overall,539,51358,Craig,Miller,Coureur,10.11.34.9,,,,
Waffle Combined Overall,540,333360,Dennis,Gallegos,Gravelstoke Dev.,10.11.45.8,,,,
Waffle Combined Overall,541,164725,Cyndi,Wong,,10.11.51.2,,,,
Waffle Combined Overall,542,19994,Jon,Martin,The Ranch at Rock Creek,10.11.52.9,,,,
Waffle Combined Overall,543,310549,David,Ernst,San Diego Descenders,10.12.42.7,,,,
Waffle Combined Overall,544,309934,Michael,Pallisco,,10.13.33.4,,,,
Waffle Combined Overall,545,151425,Matteo,Pistono,Bluemont Connection,10.13.35.6,,,,
Waffle Combined Overall,546,39213,Robert,Lander,AMain Cycling Team,10.15.40.0,,,,
Waffle Combined Overall,547,348941,Ryan,Nathman,,10.16.04.2,,,,
Waffle Combined Overall,548,128447,Travis,Wilky,,10.16.05.9,,,,
Waffle Combined Overall,549,196056,Guy,Zukerman,,10.17.10.9,,,,
Waffle Combined Overall,550,311002,Grady,Howes,,10.17.36.4,,,,
Waffle Combined Overall,551,198508,Brad,Kaess,OC Velo,10.19.13.3,,,,
Waffle Combined Overall,552,348942,Jose,Miramontes,,10.19.15.1,,,,
Waffle Combined Overall,553,91334,Steve,Greenwell,,10.19.36.5,,,,
Waffle Combined Overall,554,310716,Linda,Vigil,Coureur,10.20.03.1,,,,
Waffle Combined Overall,555,62730,Sean,Donovan,Gravelstoke,10.20.17.4,,,,
Waffle Combined Overall,556,348943,Ryan,Nachreiner,,10.20.20.5,,,,
Waffle Combined Overall,557,348944,Denis,O’meally,RCC,10.22.14.9,,,,
Waffle Combined Overall,558,309867,Tony,Nyberg,,10.22.19.0,,,,
Waffle Combined Overall,559,310957,Kyle,Heron,,10.22.24.7,,,,
Waffle Combined Overall,560,66198,Steve,Biggs,CBRE Racing-Lamorinda Cycling Club,10.22.37.2,,,,
Waffle Combined Overall,561,310493,Avery,Chazen,Sub 5 Cycling,10.22.48.2,,,,
Waffle Combined Overall,562,348103,Andrew,Meylan,Mr.,10.23.36.7,,,,
Waffle Combined Overall,563,17937,Philip,Vrieling,,10.25.18.7,,,,
Waffle Combined Overall,564,344571,Ryan,Oehler,,10.25.52.7,,,,
Waffle Combined Overall,565,348945,Daniel,Singer,Pro Eco,10.25.55.2,,,,
Waffle Combined Overall,566,328794,Dan,Mcguire,,10.27.12.7,,,,
Waffle Combined Overall,567,330525,Peter,Mitchelmore,Kinetic Cycles,10.27.16.8,,,,
Waffle Combined Overall,568,348173,Michael,Nanoff,,10.27.19.2,,,,
Waffle Combined Overall,569,195438,Frank,Pleitez,Just ride,10.27.21.4,,,,
Waffle Combined Overall,570,131285,Leah,Lemke,,10.27.31.7,,,,
Waffle Combined Overall,571,117113,Jeana,Miller,Pure Ride Cycles,10.27.31.9,,,,
Waffle Combined Overall,572,22103,Amelia,Mccracken,,10.27.34.1,,,,
Waffle Combined Overall,573,149460,Andrea,Vantucci,,10.27.39.3,,,,
Waffle Combined Overall,574,313880,Jeremy,Woodlee,,10.27.43.5,,,,
Waffle Combined Overall,575,37060,James,Brown,Coyotes,10.27.55.5,,,,
Waffle Combined Overall,576,311268,Gabriel,Ortega,,10.28.49.4,,,,
Waffle Combined Overall,577,220486,Diego,Martinez,,10.28.54.5,,,,
Waffle Combined Overall,578,348946,Adam,Nazaroff,,10.28.55.4,,,,
Waffle Combined Overall,579,260495,Kevin,Krieg,,10.29.13.7,,,,
Waffle Combined Overall,580,85447,Alec,Hull,Panache Racing,10.29.27.6,,,,
Waffle Combined Overall,581,21199,Andrew,Brightman,Coureur Cycling,10.30.10.0,,,,
Waffle Combined Overall,582,326197,James,Quirk,,10.30.17.1,,,,
Waffle Combined Overall,583,180934,James,Sandoval,,10.30.20.9,,,,
Waffle Combined Overall,584,133017,Kyle,Doyle,Better buzz racing,10.30.50.3,,,,
Waffle Combined Overall,585,163822,Michael,Yip,LMR,10.32.53.6,,,,
Waffle Combined Overall,586,106336,Casey,Cohenmeyer,Coureur - Canyon Elite Cycling,10.35.10.2,,,,
Waffle Combined Overall,587,348150,Nelson,Barton,,10.36.48.6,,,,
Waffle Combined Overall,588,28152,Seth,Leidy,Berkeley Bicycle Club (BBC),10.37.53.5,,,,
Waffle Combined Overall,589,159006,Alex,Zermeno,Eliel cycling,10.38.01.6,,,,
Waffle Combined Overall,590,159432,Joshua,Bonnici,SDBC Powered by Spinergy p-b UC Cyclery Cat 4,10.38.52.5,,,,
Waffle Combined Overall,591,41809,Alec,Castellanos,,10.38.54.1,,,,
Waffle Combined Overall,592,347737,Matthew,Rorro,,10.38.56.6,,,,
Waffle Combined Overall,593,96098,Leeann,Benesh,SBT GRVL,10.39.13.2,,,,
Waffle Combined Overall,594,159439,Matthew,Durand,SDBC Powered by Spinergy p-b UC Cyclery Cat 4,10.39.19.3,,,,
Waffle Combined Overall,595,251844,Jeff,Sigua,Celo Pacific,10.39.41.5,,,,
Waffle Combined Overall,596,59332,Lee,Ziff,Velo Club La Grange,10.40.33.7,,,,
Waffle Combined Overall,597,36991,Paolo,Urizar,The Bonebell,10.41.39.1,,,,
