First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Peterson,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,8,8,643.82447285714,
Jennifer,Hale,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,20,37,356.35452130516,
Taylor,George,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,32,37,439.10630802635,
David,Peterson,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,35,37,459.79425470664,
Richard,Werbowenko,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,10,23,316.29290326812,
James,Vansloun,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,10,31,389.21085433524,
Ryan,Larson,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,15,31,416.18371849714,
Andy,Reichert,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,21,31,448.55115549141,
Eric,Thoerner,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,26,31,464.73487398854,
Randy,Lewandowski,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,28,31,464.73487398854,
Megan,Barr,Hutchinson Road Race,2012-07-29,Women Cat 4 senior 18+,4,9,553.66156824946,
David,Peterson,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 35+,13,13,354.6943397783,
Andy,Reichert,Synergy Time Trial,2012-07-14,Men Cat 4 senior 18+,14,16,460.42453386935,
Jennifer,Hale,Synergy Time Trial,2012-07-14,Women Cat 3 senior 18+,4,8,484.24684466019,
Richard,Werbowenko,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,26,40,321.2448192029,
Megan,Barr,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 4 senior 18+,1,4,,
Jennifer,Hale,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 1/2/3 senior 18+,8,15,400,
Paula,Plant,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 1/2/3 senior 18+,9,15,410.90390277778,
Megan,Barr,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 1/2/3 senior 18+,12,15,443.61561111111,
Taylor,George,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,13,40,333.06103380235,
Eric,Thoerner,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,34,40,385.56103380235,
Richard,Werbowenko,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,14,28,326.19788095238,
Megan,Barr,Northfield July 4th Criterium,2012-07-4,Women Cat 4 senior 18+,3,5,,
Jennifer,Hale,Northfield July 4th Criterium,2012-07-4,Women Cat 1/2/3 senior 18+,3,14,361.72071428571,
Jennifer,Hale,MN State Criterium Championships,2012-07-1,Women Cat 1/2/3 senior 18+,3,9,387.334625,
Taylor,George,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,28,40,414.48306666667,
David,Peterson,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,30,40,425.23024444444,
Richard,Werbowenko,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,20,25,362.56849826087,
Frederick,Gray,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,28,28,459.43050595238,
Nick,Carter,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,4,8,626.13525,
Ethan,Peterson,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,7,8,697.7295,
Jennifer,Hale,Shamrocks Capitol Criterium,2012-06-3,Women Cat 1/2/3/4/5  ,4,12,411.2044239482,
Heather,Edwards-thoerner,Shamrocks Capitol Criterium,2012-06-3,Women Cat 1/2/3/4/5  ,8,12,502.04476699025,
William,Kosfeld,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 65-99,3,3,,
Jennifer,Hale,Minnesota State Championship Time Trial,2012-06-2,Women Cat 3 Senior 18-99,4,4,,
Jennifer,Hale,Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,10,33,420.12316056495,
Jennifer,Hale,Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,14,25,406.19897222222,
Jennifer,Hale,Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,8,27,415.86307990122,
Jennifer,Hale,Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,8,26,388.39561232369,
Jennifer,Hale,Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,2,28,387.32142857143,
Heather,Edwards-thoerner,Ken Woods Memorial Road Race,2012-04-28,Women Cat 1/2  ,2,2,,
Meredith,Rambow,Ken Woods Memorial Road Race,2012-04-28,Women Cat 4  ,6,13,585,
Marie,Capra,Ken Woods Memorial Road Race,2012-04-28,Women Cat 4  ,7,13,600,
