First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Griffin,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 13-14,1,6,569.69743076528,
Eric,Mcnees,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 13-14,3,6,606.22962221651,
Brian,Sciba,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,6,28,392.14335714286,
Mark,Mcnees,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,13,28,491.22702380952,
Mark,Mcnees,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,20,28,491.22702380952,
Connor,Everett,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,15,26,394.63811538462,
Price,Edewaard,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 11-12,3,5,,
Tyler,Griffin,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 11-12,5,5,,
Eric,Mcnees,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 13-14,1,7,542.754,
Jackson,Griffin,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 13-14,3,7,603.02562392284,
Brian,Sciba,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,6,11,440.2,
Mark,Mcnees,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,11,11,505.07116666667,
Connor,Everett,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,17,29,391.07669047619,
Peter,Butler,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,18,36,384.43264814815,
Price,Edewaard,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 11-12,3,5,,
Tyler,Griffin,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 11-12,4,5,,
Connor,Everett,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,6,18,445.4997662037,
Eric,Mcnees,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,10,18,485.18070138889,
James,Thompson,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,6,29,232.57913489331,
Don,Autore,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,12,29,264.2197116311,
Davis,Bell,Swamp Classic - RR,2014-02-22,Men Cat 5  ,15,36,474.08911111111,
Connor,Everett,Swamp Classic - RR,2014-02-22,Men Cat 4  ,4,30,385.43106666667,
Mark,Mcnees,Swamp Classic - RR,2014-02-22,Men Cat 4  ,14,30,446.87184444444,
Jason,Mcarthur,Swamp Classic - RR,2014-02-22,Men Cat 4  ,20,30,483.73631111111,
Eric,Mcnees,Swamp Classic - RR,2014-02-22,Men Cat 4  ,29,30,539.03301111111,
Jason,Davis,Swamp Classic - RR,2014-02-22,Men Cat 3  ,10,24,354.91483333333,
Peter,Butler,Swamp Classic - RR,2014-02-22,Men  Master 50+,25,40,408.03807017544,
Brian,Sciba,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,6,23,407.60706077894,
Daniel,Korecky,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,15,23,484.43469091261,
Jason,Mcarthur,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,23,23,552.72591769809,
Trevor,Marshall,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,19,35,399.00850321631,
Jason,Davis,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,20,35,403.6149570987,
Brian,Sciba,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,3,27,386.05237179487,
Daniel,Korecky,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,6,27,402.19717948718,
Connor,Everett,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,8,27,412.96038461538,
Jason,Mcarthur,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,16,27,456.01320512821,
Mark,Mcnees,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,21,27,482.92121794872,
Eric,Mcnees,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,27,27,515.21083333333,
James,Thompson,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,23,53,298.57064705859,
Don,Autore,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,33,53,319.40398039192,
Daniel,Korecky,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,4,51,423.05676,
Jason,Davis,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,31,43,385.59988095238,
Brian,Sciba,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,6,42,397.66027142723,
Connor,Everett,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,9,42,407.02918276766,
James,Thompson,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,5,38,233.10441388051,
Daniel,Korecky,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,4,51,423.05676,
Jason,Davis,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,31,43,385.59988095238,
Brian,Sciba,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,6,40,397.97281439488,
James,Thompson,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,5,38,233.10441388051,
Jason,Davis,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,23,46,314.38,
Connor,Everett,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  15-16,1,6,436.98646666667,
Brian,Sciba,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  15-16,2,6,453.65313333333,
Mark,Mcnees,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,16,27,519.03195984421,
Eric,Mcnees,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,7,11,600.1792,
Eric,Mcnees,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,9,10,592.69510441143,
Connor,Everett,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 15-16,2,6,455.70264444444,
Brian,Sciba,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 15-16,3,6,478.04882222222,
Brian,Sciba,Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,6,19,466.26840473679,
Connor,Everett,Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,14,19,533.73159526321,
Eric,Mcnees,Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,18,19,567.46319052643,
Mark,Mcnees,Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,19,19,575.89608934223,
Connor,Everett,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,21,25,525.43155555556,
Mark,Mcnees,Terrapin Twilight Criterium,2013-04-27,Men Cat 5,17,36,474.84440735282,
Eric,Mcnees,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,10,19,591.51977132851,
