First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Mcgagin,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,25,26,580.80321666667,
James,Yi,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,26,26,580.80321666667,
Jeff,Dale,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,17,66,359.17467948718,
Donald,Dumaine,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,27,66,395.8,
Ronnie,Kier,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,47,66,465.38810897436,
Benjamin,Woodside,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,51,66,480.03823717949,
Len,Baker,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,52,66,483.70076923077,
Omir,Torres,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,54,66,498.3508974359,
Ben,French,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,54,66,491.02583333333,
Patrick,O'rourke,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,56,66,498.3508974359,
Richard,Gabel,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,64,66,498.3508974359,
Enrique,Alameda jr,Snelling Road Race,2018-02-24,Men Cat 5,18,28,535.54560468182,
Ronnie,Kier,Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,5,14,389.97733333333,
Mark,Tucker,Cantua Creek Road Race,2018-02-17,Men Cat 4,10,20,453.845,
Ronnie,Kier,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,4,35,343.33875,
Enrique,Alameda jr,Cantua Creek Road Race,2018-02-17,Men Cat 5,13,17,552.59842700907,
Richard,Gabel,Cantua Creek Road Race,2018-02-17,Men Cat 3,23,27,502.685,
Patrick,O'rourke,OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,16,16,485.996409258,
Jorge,Vargas,OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,9,11,562.67751513891,
Jorge,Vargas,OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,8,11,591.63333333333,
Jorge,Vargas,OTF Stage Race - TT,2018-02-11,Masters 35+ Cat 4/5,9,10,553.65961249493,
Jorge,Vargas,OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,9,11,534.1626,
Patrick,O'rourke,OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,16,16,531.02942857143,
Jeff,Dale,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,10,44,385.67743333333,
Patrick,O'rourke,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,19,44,434.36953333333,
Robb,Herrick,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,33,44,510.1128,
Richard,Gabel,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,10,24,422.6696969697,
Mark,Tucker,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,11,24,430.27484848485,
Jorge,Vargas,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,22,24,513.93151515152,
Ronnie,Kier,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,13,28,417.814,
Robb,Herrick,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,17,28,446.71,
Patrick,O'rourke,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,26,28,504.502,
Benjamin,Woodside,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,29,66,475.1093974359,
Ben,French,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,11,38,428.46414814815,
Mark,Elliott,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,15,38,451.69707407407,
Jason,Roth,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,17,38,463.31353703704,
Benjamin,Woodside,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,32,38,550.43700925926,
Robb,Herrick,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,8,44,388.0470462963,
James,Yi,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,12,44,418.08812037037,
Omir,Torres,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,13,44,425.59838888889,
Jeff,Dale,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,14,44,433.10865740741,
Donald,Dumaine,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,15,44,440.61892592593,
Mark,Elliott,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,17,44,455.63946296296,
Renzo,Bernales,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,19,44,470.66,
Jason,Roth,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,23,44,500.70107407407,
Benjamin,Woodside,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,24,44,508.21134259259,
Ben,French,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,26,44,523.23187962963,
Ben,Rizzo,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,29,44,545.76268518519,
Reese,Gary,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,39,44,620.86537037037,
Bruce,Mcgagin,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,41,44,620.86537037037,
Ben,French,Esparto Time Trial,2017-08-27,Men Master 45+,2,11,350.89587341216,
Robb,Herrick,Esparto Time Trial,2017-08-27,Men Master 35+ Cat 1/2/3,2,6,304.6,
Aaron,Terrazas,Esparto Time Trial,2017-08-27,Men Master 35+ Cat 4/5,1,5,,
Robb,Herrick,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,1,19,302.34,
Aaron,Terrazas,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,3,19,337.87007407407,
Ben,French,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,4,19,352.36577777778,
Jeff,Dale,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,13,19,482.82711111111,
Robb,Herrick,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,1,25,284.85483333333,
Donald,Dumaine,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,5,25,331.06322222222,
Aaron,Terrazas,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,7,25,354.16741666667,
Ben,French,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,8,25,365.71951388889,
Jeff,Dale,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,12,25,411.92790277778,
Mark,Elliott,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,14,25,435.03209722222,
Renzo,Bernales,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,15,25,446.58419444444,
Richard,Gabel,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,20,25,504.34468055556,
James,Yi,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,21,25,515.89677777778,
Bruce,Mcgagin,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,24,25,550.55306944444,
Reese,Gary,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,25,25,562.10516666667,
Mark,Elliott,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,1,17,408.4165,
Aaron,Terrazas,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,7,17,471.30807142857,
Jason,Roth,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,10,17,502.75385714286,
Renzo,Bernales,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,11,17,513.23578571429,
Ben,Rizzo,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,14,17,544.68157142857,
James,Yi,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,15,17,555.1635,
Jason,Orozco,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,17,17,576.12735714286,
Omir,Torres,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,15,34,382.35936666667,
Jeff,Dale,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,13,24,458.17003371473,
Ben,French,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,14,24,467.01028652429,
Renzo,Bernales,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,20,24,520.05180338166,
Jeff,Dale,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,10,24,426.280125,
Renzo,Bernales,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,14,24,459.55329166667,
Ben,Rizzo,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,22,24,526.099625,
Ben,French,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,23,24,534.41791666667,
Donald,Dumaine,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,2,20,359.61162962963,
Robb,Herrick,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,3,20,367.15892592593,
Mark,Elliott,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,10,20,419.99,
Donald,Dumaine,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,2,22,357.92985,
Omir,Torres,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,6,22,392.62325,
Mark,Elliott,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,12,22,444.66335,
Robb,Herrick,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,20,22,514.05015,
James,Yi,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,21,22,522.7235,
Donald,Dumaine,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,9,36,398.21058333333,
Robb,Herrick,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,10,36,404.47363541667,
Aaron,Terrazas,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,22,36,479.63026041667,
Ben,French,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,30,36,529.73467708333,
Richard,Gabel,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,15,31,458.22147222222,
Renzo,Bernales,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,21,31,497.94588888889,
Robb,Herrick,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,25,31,531.04956944444,
Robb,Herrick,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,1,14,302.34,
Donald,Dumaine,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,2,14,353.32114491639,
Aaron,Terrazas,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,8,14,422.38,
Ben,French,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,11,14,456.90942754181,
Richard,Gabel,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,5,10,439.57620942966,
Benjamin,Woodside,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,8,10,501.10755752273,
Renzo,Bernales,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,9,10,521.61800688708,
Reese,Gary,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,10,10,542.12845625144,
Donald,Dumaine,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,1,10,374.169,
Robb,Herrick,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,2,10,393.64175,
Donald,Dumaine,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,5,13,440.24,
Robb,Herrick,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,7,13,476.19,
Robb,Herrick,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,2,27,369.34123076923,
Mark,Elliott,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,10,27,435.90707692308,
Ben,French,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,13,27,460.86926923077,
Jason,Roth,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,16,27,485.83146153846,
Renzo,Bernales,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,20,27,519.11438461538,
Richard,Gabel,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,5,25,379.79875757576,
Robb,Herrick,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,11,25,429.96839393939,
Mark,Elliott,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,13,25,446.69160606061,
Jason,Roth,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,16,25,471.77642424242,
Ben,French,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,19,25,496.86124242424,
Renzo,Bernales,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,21,25,513.58445454545,
Richard,Gabel,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,37,37,507.99547058824,
Aaron,Terrazas, Lodoga Road Race ,2017-07-2,Men Master 35+ Cat 4,2,6,442.01533333333,
Donald,Dumaine, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,3,12,377.16033333333,
Robb,Herrick, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,11,12,478.60966666667,
Donald,Dumaine, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,7,12,447.90523333333,
Robb,Herrick, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,8,12,462.14046666667,
Jeff,Dale,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,12,23,439.91192897269,
Robb,Herrick,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,2,36,364.54890625,
Donald,Dumaine,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,6,36,388.02386458333,
Ben,French,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,23,36,487.7924375,
Richard,Gabel,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,4,26,364.80803030303,
Robb,Herrick,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,10,26,415.92575757576,
Ben,French,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,14,26,450.00424242424,
Donald,Dumaine,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,18,26,484.08272727273,
Donald,Dumaine,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,16,24,507.08914285714,
Jason,Roth,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,7,21,464.92253333333,
Jason,Roth,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,13,23,495.12325757576,
Jeff,Dale,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,11,32,384.6026875,
Robb,Herrick,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,1,62,359.49677814371,
Ben,French,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,12,62,392.47784496907,
Aaron,Terrazas,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,16,62,404.4709601783,
Reese,Gary,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,17,62,407.46923898061,
Renzo,Bernales,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,52,62,512.40899706132,
Renzo,Bernales,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,32,44,477.97524315752,
Ben,French,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,22,37,466.46302777778,
Renzo,Bernales,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,24,37,477.71837962963,
Robb,Herrick,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,28,37,500.22908333333,
Renzo,Bernales,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,16,29,453.42445238095,
Robb,Herrick,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 3/4,1,10,296.59,
Ben,French,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 3/4,8,10,429.26773333333,
Reese,Gary,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 3/4,10,10,458.53546666667,
Robb,Herrick,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,6,33,375.07907142857,
Aaron,Terrazas,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,12,33,418.14635714286,
Ben,French,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,28,33,532.99245238095,
Robb,Herrick,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,2,13,323.42805555556,
Aaron,Terrazas,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,8,13,415.31438888889,
Ben,French,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,11,13,461.25755555556,
Reese,Gary,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,13,13,491.88633333333,
Jeff,Dale,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,41,47,455.67177536232,
Jeff,Dale,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,7,46,384.86666666667,
Richard,Gabel,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,5,17,371.00916666667,
Donald,Dumaine,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,11,17,431.63291666667,
Omir,Torres,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,12,17,441.736875,
Ben,French,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,14,17,461.94479166667,
Robb,Herrick,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,15,17,472.04875,
Jeff,Dale,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,17,17,502.360625,
Jason,Roth,Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,3,19,427.49790740741,
Ben,Rizzo,Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,15,19,571.12435185185,
Renzo,Bernales,Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,17,19,595.06209259259,
Ben,French,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,23,32,499.24084615385,
Jason,Roth,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,8,23,468.9219237824,
Renzo,Bernales,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,22,23,582.752690544,
Jason,Roth,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,13,22,510.29818097583,
Renzo,Bernales,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,21,22,569.32430841945,
Jeff,Dale,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,38,67,424.60151724138,
Jeff,Dale,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,24,59,387.42369047619,
Aaron,Terrazas,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,16,33,461.03,
Jason,Roth,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,22,33,498.0384,
Ben,Rizzo,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,28,33,535.0468,
Donald,Dumaine,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,8,35,354.22697958333,
Robb,Herrick,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,15,35,388.34266212963,
Renzo,Bernales,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,17,27,483.09158333333,
Ben,French,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,19,27,504.01930555556,
Robb,Herrick,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,25,27,566.80247222222,
Richard,Gabel,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,23,34,456.62555555556,
Richard,Gabel,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,5,43,377.43575,
Ben,French,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,23,43,478.219625,
Robb,Herrick,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,30,43,517.41335416667,
Renzo,Bernales,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,32,43,528.6115625,
Aaron,Terrazas,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,3,11,472.132,
Donald,Dumaine,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,9,23,384.035,
Renzo,Bernales,Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 4/5,7,15,480.00942741567,
Jeff,Dale,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,8,61,350.96477777778,
Donald,Dumaine,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,12,61,362.35626984127,
Ben,French,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,36,61,430.70522222222,
Richard,Gabel,Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,4,27,360.3022704914,
Richard,Gabel,Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,6,23,412.16875,
