First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Gjessing,Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,14,29,450.5,
Mike,Mccluney,Tour de Murrieta - TT,2015-03-13,Men Cat 4,6,35,407.20924604064,
Bryan,Wierzchucki,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,4,46,338.67518085746,
Melvin,Hernandez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,27,82,357.90318018018,
Matthew,Hawkesworth,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,36,82,373.2823963964,
Rudy,Ordaz,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,58,82,410.87603603604,
Ralph,Vizcaino,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,59,82,412.58483783784,
Bryan,Wierzchucki,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,81,82,443.34327027027,
Andrew,Velebil,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,45,123,357.72881746032,
Mike,Mccluney,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,9,96,388.80182592593,
Craig,Doppmann,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,10,96,390.85853333333,
Greg,Hayes,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,73,84,502.61838541667,
Bryan,Wierzchucki,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,4,119,333.2337826087,
Matthew,Hawkesworth,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,6,119,337.74430434783,
Rudy,Ordaz,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,38,119,409.91265217391,
Ralph,Vizcaino,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,69,119,479.82573913043,
Mike,Mccluney,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,77,119,497.86782608696,
Melvin,Hernandez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,78,119,500.12308695652,
Craig,Doppmann,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,90,119,527.1862173913,
Greg,Hayes,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,104,119,536.20726086957,
Jake,Westall,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,9,61,379.6854,
Mike,Mccluney,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,51,61,527.076,
Bob,Leaming,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,52,61,530.5853,
Christian,Poe,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,53,61,534.0946,
Craig,Doppmann,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,58,61,551.6411,
Jake,Westall,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,2,44,367.19193939394,
Mike,Mccluney,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,6,44,384.03503030303,
Christian,Poe,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,39,44,522.99053030303,
Bob,Leaming,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,40,44,527.2013030303,
Craig,Doppmann,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,43,44,539.83362121212,
Rudy,Ordaz,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,16,58,345.00766666667,
Melvin,Hernandez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,28,58,385.65446666667,
Ralph,Vizcaino,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,32,58,399.2034,
Bryan,Wierzchucki,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,33,58,402.59063333333,
Bryan,Wierzchucki,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,1,103,338.27733333333,
Matthew,Hawkesworth,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,2,103,340.53517037037,
Melvin,Hernandez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,5,103,347.30868148148,
Jake,Westall,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,17,103,374.40272592593,
Ralph,Vizcaino,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,32,103,408.27028148148,
Bob,Leaming,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,61,103,473.74755555556,
Rudy,Ordaz,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,88,103,534.70915555556,
Christian,Poe,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,91,103,541.48266666667,
Craig,Doppmann,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,97,103,545.99834074074,
Andrew,Velebil,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,50,80,429.29022988506,
Matthew,Hawkesworth,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,52,80,437.31425287356,
Jake,Westall,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,4,84,372.12605263158,
Christian,Poe,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,66,84,530.14447368421,
Bob,Leaming,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,70,84,540.33921052632,
Craig,Doppmann,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,77,84,558.18,
Christian,Poe,UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,1,17,362.06033333333,
Tony,Gjessing,UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,10,17,441.94620833333,
Melvin,Hernandez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,57,64,471.73916666667,
Andrew,Velebil,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,34,113,333.59981367339,
Jake,Westall,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,6,89,388.25855238095,
Bryan,Wierzchucki,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,7,60,317.10250724638,
Matthew,Hawkesworth,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,41,60,427.63749275362,
Bryan,Wierzchucki,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,1,66,308.47633333333,
Matthew,Hawkesworth,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,17,66,374.39858974359,
Tony,Gjessing,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,32,66,436.20070512821,
Christian,Poe,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,49,66,506.2431025641,
Greg,Hayes,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,50,66,510.36324358974,
Craig,Doppmann,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,51,66,514.48338461538,
Mike,Mccluney,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,57,66,530.96394871795,
Mike,Mccluney,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,28,80,438.87995302579,
Tony,Gjessing,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,35,80,460.54499412822,
Christian,Poe,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,36,80,463.64,
Craig,Doppmann,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,64,80,550.30016440972,
Bryan,Wierzchucki,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,1,49,301.81233333333,
Melvin,Hernandez,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,26,49,387.41305797101,
Rudy,Ordaz,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,32,49,407.95723188406,
Bryan,Wierzchucki,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,3,68,332.45766666667,
Melvin,Hernandez,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,4,68,335.31083333333,
Jake,Westall,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,12,68,358.13616666667,
Ralph,Vizcaino,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,18,68,375.25516666667,
Christian,Poe,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,43,68,446.58433333333,
Greg,Hayes,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,53,68,475.116,
Craig,Doppmann,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,54,68,477.96916666667,
Mike,Mccluney,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,62,68,489.38183333333,
Greg,Hayes,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,9,59,328.96266634921,
Jake,Westall,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,4,61,377.92683916667,
Christian,Poe,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,13,61,403.36677166667,
Craig,Doppmann,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,43,61,488.16654666667,
Mike,Mccluney,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,54,61,516.43313833333,
Jake,Westall,Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,4,25,378.46760018461,
Bryan,Wierzchucki,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,8,34,332.60970588235,
Rudy,Ordaz,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,19,34,376.70902941176,
Ralph,Vizcaino,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,28,34,412.79029411765,
Greg,Hayes,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,2,16,311.01142857143,
Mike,Mccluney,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,8,16,340.00029166667,
Matthew,Hawkesworth,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,3,41,354.287625,
Jake,Westall,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,6,41,373.1945625,
Mike,Mccluney,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,19,41,455.124625,
Christian,Poe,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,33,41,543.357,
Mike,Mccluney,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,2,20,411.01405555556,
Craig,Doppmann,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,20,20,505.4585,
