First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Tyberg,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,14,23,331.47678787879,
Stephen,Badger,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,6,77,226.67885714286,
Matthew,Emeott,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,54,77,391.73668571429,
Stephen,Badger,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,7,36,250.97477777778,
Matthew,Emeott,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,32,36,378.53774074074,
Stephen,Badger,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,7,36,248.71888888889,
Matthew,Emeott,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,32,36,364.80453703704,
William,Bosch,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,5,9,397.12387332036,
William,Bosch,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,36,50,456.69536615202,
David,Kell,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,42,50,477.69553514527,
William,Bosch,GMSR - GC,2012-09-3,Men 4,38,59,440.09029162962,
David,Kell,GMSR - GC,2012-09-3,Men 4,53,59,482.12860460199,
Stephen,Badger,GMSR - GC,2012-09-3,Men 40+,18,51,273.42577118104,
Kevin,Fitzmaurice,GMSR - GC,2012-09-3,Men 50+,16,39,349.28855797061,
Kevin,Fitzmaurice,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,28,48,417.39894736842,
David,Kell,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,37,66,445.90551837853,
William,Bosch,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,51,66,445.90551837853,
Stephen,Badger,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,17,64,272.84365384615,
Kevin,Fitzmaurice,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,2,48,250.55262295082,
Stephen,Badger,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,29,64,296.89019354839,
Bill,Muzzio,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,49,64,354.78890322581,
William,Bosch,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,36,66,420.9308172043,
David,Kell,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,51,66,458.13388172043,
Kevin,Fitzmaurice,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,39,48,401.26204347826,
William,Bosch,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,18,66,379.80760215054,
David,Kell,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,55,66,461.37251075269,
Bill,Muzzio,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,3,64,242.36453125,
Stephen,Badger,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,4,64,244.60488020833,
Matthew,Emeott,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,49,64,315.17587239583,
Kevin,Fitzmaurice,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,16,48,345.52155458107,
Stephen,Badger,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,19,64,268.55046416866,
Bill,Muzzio,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,36,64,313.84724514277,
Matthew,Emeott,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,42,64,329.8343443101,
William,Bosch,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,18,66,375.39464933605,
David,Kell,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,41,66,430.10769411591,
David,Kell,CCNS Kermis,2012-08-24,Cat 4-5,14,38,406.54848530306,
Stephen,Badger,CCNS Kermis,2012-08-24,Cat 40+,2,38,245.96447368421,
Matthew,Emeott,CCNS Kermis,2012-08-24,Cat 40+,36,38,475.8149122807,
Ian,Whaley,Oley Valley Road Race,2012-08-12,MEN 15-16,2,11,367.48506666667,
Andrea,Myers,Silvermine Individual Time Trial,2012-08-12,Women Cat 1/2/3  ,1,3,,
David,Kell,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,12,44,410.06058333333,
Ian,Whaley,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,17,19,411.32579241735,
Ian,Whaley,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,17,19,409.42042570965,
Ian,Whaley,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,22,26,421.68901925301,
Ian,Whaley,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,19,26,379.92807249181,
Guy,Poirier,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,15,32,369.64812826369,
Greg,Pelican,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),3,19,285.96693185244,
Vassos,Kyprianou,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),10,19,370.99,
Lauren,Weymouth,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Women,1,2,,
Anthony,Manca,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,2,25,339.36461828028,
Ian,Whaley,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,3,25,346.64273656057,
Jason,Yoakum,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,6,25,368.47709140142,
Matt,Narel,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,8,25,383.03332796199,
William,Bosch,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,11,25,404.86768280284,
Vincent,Lore,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,14,25,426.70203764369,
Mark,Mahoney,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,16,25,470.3707473254,
Ed,Wolf,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,20,25,470.3707473254,
Paul,Parton,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,22,25,470.3707473254,
Scott,Smith,2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,15,21,534.3770833829,
William,Bosch,Capital Region Road Race,2012-07-28,Junior Boys 15-18,1,3,,
Chuck,Litty,Capital Region Road Race,2012-07-28,Masters Men 55+,2,22,320.93890875737,
Justin,Tyberg,Capital Region Road Race,2012-07-28,3 Men,17,45,321.92813636364,
William,Bosch,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 17-18,12,14,463.75851046518,
William,Bosch,Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 17-18,12,14,452.10542857143,
Justin,Tyberg,NYS TT Championships,2012-07-22,Men Master Masters 35-39 ,1,4,,
Guy,Poirier,NYS TT Championships,2012-07-22,Men Master Masters 50-54 ,3,9,377.38100869122,
Andrea,Myers,NYS TT Championships,2012-07-22,Women Cat 1/2/3/4 Open  ,2,2,,
Guy,Poirier,New York State Time Trial Championships,2012-07-22,Men 50-54,3,9,361.54457227652,
Justin,Tyberg,New York State Time Trial Championships,2012-07-22,Men 35-39,1,4,,
Andrea,Myers,New York State Time Trial Championships,2012-07-22,Elite Women,2,2,,
Roland,Merk,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,25,27,395.07846153846,
Matthew,Emeott,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,13,31,308.6335,
Roland,Merk,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,16,33,486.51403125,
Dwayne,Nosworthy,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,23,33,486.51403125,
Jason,Yoakum,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,24,33,486.51403125,
William,Bosch,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 17-18,7,14,380.0906971386,
William,Bosch,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 17-18,12,14,469.68009249717,
Kevin,Fitzmaurice,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,4,52,280.78972256278,
Guy,Poirier,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,35,52,427.09824460039,
Stephen,Badger,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,6,58,230.10471623507,
Matthew,Emeott,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,31,58,292.73207150979,
Ian,Whaley,NCC Tour of the Hilltowns,2012-07-21,MEN 4,76,76,462.63762982712,
Tom,Robson,NCC Tour of the Hilltowns,2012-07-21,MEN 3,20,56,308.64673843613,
Justin,Tyberg,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,18,66,322.93572249689,
Jason,Yoakum,Tour of the Valley - TT,2012-07-13,Men 4  ,47,66,440.24338039456,
Matt,Narel,Tour of the Valley - TT,2012-07-13,Men 4  ,52,66,450.74451219847,
William,Bosch,Pawling Mountain Road Race,2012-07-8,Men Junior  17-18,2,4,,
Vincent,Lore,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,25,46,413.99757795952,
David,Kell,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,36,46,450.16093551428,
Charles,Litty,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,4,16,335.09013943089,
Justin,Tyberg,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,21,53,314.89270722993,
Derrick,Dumoulin,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,31,53,335.38259744116,
Tom,Robson,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,48,53,388.65631199034,
Andrea,Myers,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,7,15,410.484715813,
Roland,Merk,New Britain Criterium,2012-07-8,Cat 4 Men,15,37,383.68485185185,
Gabriel,Dunn,New Britain Criterium,2012-07-8,Master 35+,37,49,377.60078481412,
Gabriel,Dunn,New Britain Criterium,2012-07-8,Master 45+,7,44,313.50590909091,
James,Brannigan,New Britain Criterium,2012-07-8,Master 45+,18,44,368.71840909091,
John,Ludwig,Cyclonauts Racers Criterium,2012-07-7,Masters 60+               ,10,10,683.65352050303,
Roland,Merk,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,6,22,393.91840803476,
Roland,Merk,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,26,46,397.89789008677,
Guy,Poirier,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,11,44,312.00672727273,
Ian,Whaley,Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,2,13,360.90508906206,
Gabriel,Dunn,Keith Berger Memorial Criterium,2012-06-24,Cat 3,22,52,375.76122435897,
Rick,Magee,Keith Berger Memorial Criterium,2012-06-24,Cat 3,39,52,375.76122435897,
Stephen,Badger,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,4,60,229.26665,
James,Brannigan,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,44,60,392.48025277778,
Guy,Poirier,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,11,40,318.08358333333,
Guy,Poirier,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,5,37,281.83591897521,
Justin,Tyberg,Purgatory Road Race,2012-06-10,Men 3,24,46,326.86375,
Stephen,Badger,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),12,39,265.75662358427,
Matthew,Emeott,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),33,39,322.85777564958,
David,Kell,Purgatory Road Race,2012-06-10,Men 4,45,56,460.17916640372,
John,Ludwig,2012 Nutmeg Classic Criterium,2012-06-9,Master 65+,5,10,613.1029746864,
Charles,Litty,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),15,31,441.2245660449,
Gabriel,Dunn,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),6,62,275.00724534367,
James,Brannigan,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),27,62,397.19596565446,
Stephen,Badger,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),8,48,257.48179203197,
Gabriel,Dunn,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),10,48,268.36628708703,
Stephen,Badger,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),9,49,243.2582247249,
Jason,Yoakum,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,16,43,372.01941030414,
Matt,Narel,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,34,43,440.49849550125,
Maria,Dumoulin,2012 Nutmeg Classic Criterium,2012-06-9,Women 3,11,19,511.17010682226,
Bill,Muzzio,CCNS Team and Individual State Time Trial,2012-06-2,Pro 1-3,5,13,264.43768075614,
Justin,Tyberg,Killington Stage Race - GC,2012-05-28,Men 3                                             ,37,86,316.0833685307,
Andrea,Myers,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,6,28,326.41044374021,
Stephen,Badger,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,4,40,238.34101877953,
Matthew,Emeott,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,20,40,327.35539587317,
Bill,Muzzio,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,24,40,349.60899014658,
Kevin,Fitzmaurice,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,9,50,285.40407290768,
Guy,Poirier,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,25,50,380.02616096032,
Chuck,Litty,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,28,50,397.76780247019,
William,Bosch,Killington Stage Race - GC,2012-05-28,Men 4                                             ,43,73,425.1561320835,
Don,Whaley,Tour of Somerville,2012-05-28,Men Master  50-99,31,74,370.72541997523,
Kevin,Fitzmaurice,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,8,50,269.55475520264,
Guy,Poirier,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,28,50,390.26174826579,
Chuck,Litty,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,29,50,396.29709791894,
Andrea,Myers,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,14,28,386.16066267641,
Stephen,Badger,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,3,40,240.78302631579,
Matthew,Emeott,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,20,40,326.935,
Bill,Muzzio,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,28,40,367.47710526316,
William,Bosch,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,45,73,426.9083125,
Justin,Tyberg,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,42,86,327.19498076923,
Guy,Poirier,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,7,50,263.60257639151,
Kevin,Fitzmaurice,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,22,50,340.43287381298,
Chuck,Litty,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,34,50,409.31520943222,
Andrea,Myers,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,3,28,283.80142869782,
Bill,Muzzio,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,6,40,248.67646668771,
Stephen,Badger,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,9,40,264.73370571668,
Matthew,Emeott,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,24,40,345.01990086153,
William,Bosch,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,34,73,407.12283060685,
Justin,Tyberg,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,34,86,311.0826668631,
Roland,Merk,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,32,49,379.19329705914,
Roland,Merk,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,10,26,382.36622208497,
Stephen,Badger,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,2,40,257.56725833333,
Bill,Muzzio,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,3,40,261.61635,
Matthew,Emeott,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,25,40,354.74545833333,
Andrea,Myers,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,2,28,292.63932142857,
Justin,Tyberg,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,12,86,277.77219512195,
Chuck,Litty,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,3,50,266.34469444444,
Guy,Poirier,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,35,50,386.72632638889,
Kevin,Fitzmaurice,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,39,50,386.72632638889,
William,Bosch,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,44,73,412.03378661774,
Ian,Whaley,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,15,24,445.09538511396,
Chuck,Litty,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,3,18,367.82578438673,
Vassos,Kyprianou,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,4,18,312.05611111111,
Gabriel,Dunn,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,10,18,385.34,
Guy,Poirier,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,11,18,397.55398148148,
Gabriel,Dunn,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,4,15,320.35876190476,
Vassos,Kyprianou,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,7,15,360.46969047619,
Guy,Poirier,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,14,15,454.06185714286,
Chuck,Litty,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,4,17,392.84385248807,
Justin,Tyberg,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,17,37,326.46477941176,
Stephen,Badger,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,2,25,233.50145,
Matthew,Emeott,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,18,25,315.6657,
Chuck,Litty,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,5,32,291.79406072667,
Kevin,Fitzmaurice,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,18,32,390.06896584125,
Guy,Poirier,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,20,81,313.93400831503,
Vincent,Lore,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,52,98,439.41359575793,
Mark,Mahoney,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,67,98,475.15205529458,
William,Bosch,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,19,24,441.79443879837,
Andrea,Myers,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,2,29,293.3062389787,
William,Bosch,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,19,24,461.65830421549,
Andrea,Myers,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,8,29,351.84604673546,
Guy,Poirier,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,30,57,333.2986570674,
Bill,Muzzio,Mystic Velo Crit,2012-05-6,Masters 35+,3,8,311.111328337,
John,Ludwig,Mystic Velo Crit,2012-05-6,master 65+,5,7,644.52021358512,
Ian,Whaley,Mystic Velo Crit,2012-05-6,Jr Men 15-16/17-18,2,3,,
Terrance,Dumoulin,Mystic Velo Crit,2012-05-6,Jr Men 10-12/13-14,5,5,,
Derrick,Dumoulin,Mystic Velo Crit,2012-05-6,Cat 4,2,15,331.42954457515,
Ian,Whaley,Mystic Velo Crit,2012-05-6,Cat 4,10,15,424.42220043672,
Andrea,Myers,Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,3,29,300.98123475645,
William,Bosch,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,13,27,386.23115034247,
Andrea,Myers,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,3,29,329.86142857143,
William,Bosch,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,26,27,485.74976923077,
David,Kell,Wayne Elliot Memorial,2012-04-29,Men Cat 4,33,39,473.24984043024,
Andrea,Myers,High Point Hill Climb,2012-04-28,Women Cat 1/2/3 14-99,1,7,357.18307492634,
John,Brehmer,Quabbin RR,2012-04-28,Masters 40 +,12,86,240.42533834853,
Stephen,Badger,Quabbin RR,2012-04-28,Masters 40 +,66,86,366.16354592659,
Chuck,Litty,Quabbin RR,2012-04-28,Masters 50 +,27,101,344.98379176316,
Guy,Poirier,Quabbin RR,2012-04-28,Masters 50 +,74,101,458.23270600831,
Don,Whaley,Quabbin RR,2012-04-28,Masters 50 +,98,101,458.23270600831,
Mark,Mahoney,Quabbin RR,2012-04-28,Masters 40+ 4/5,38,67,428.95141454109,
Ian,Whaley,Quabbin RR,2012-04-28,Cat 3/4,65,106,361.45706005474,
David,Kell,Quabbin RR,2012-04-28,Cat 3/4,98,106,419.51136956813,
David,Kell,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,42,44,507.26725582867,
Rebecca,Hussey,Circuit Francis J Clarke,2012-04-15,Women,10,19,456.24276027389,
Megan,Searfoss,Circuit Francis J Clarke,2012-04-15,Women,18,19,549.99539924179,
Derrick,Dumoulin,Circuit Francis J Clarke,2012-04-15,Cat 4,1,31,309.1365,
Anthony,Manca,Circuit Francis J Clarke,2012-04-15,Cat 4,3,31,322.0247127159,
Ian,Whaley,Circuit Francis J Clarke,2012-04-15,Cat 4,9,31,360.68935086358,
William,Bosch,Circuit Francis J Clarke,2012-04-15,Cat 4,11,31,373.57756357948,
Matt,Narel,Circuit Francis J Clarke,2012-04-15,Cat 4,13,31,386.46577629537,
Paul,Parton,Circuit Francis J Clarke,2012-04-15,Cat 4,14,31,392.90988265332,
Dwayne,Nosworthy,Circuit Francis J Clarke,2012-04-15,Cat 4,16,31,405.79809536921,
Marcell,Giron,Circuit Francis J Clarke,2012-04-15,Cat 5,25,29,575.56973565849,
Morgan,Stebbins,Circuit Francis J Clarke,2012-04-15,Masters 45+,6,46,308.93413043478,
Gabriel,Dunn,Circuit Francis J Clarke,2012-04-15,Masters 45+,13,46,340.76891304348,
Don,Whaley,Circuit Francis J Clarke,2012-04-15,Masters 45+,23,46,386.24717391304,
Richard,Magee,Circuit Francis J Clarke,2012-04-15,Masters 45+,46,46,490.84717391304,
Bill,Muzzio,Circuit Francis J Clarke,2012-04-15,Cat 3/4,3,60,265.87778690603,
Matthew,Emeott,Circuit Francis J Clarke,2012-04-15,Cat 3/4,11,60,290.93863830833,
