First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Wieseler,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,14,65,207.35038063242,
Alex,Wieseler,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,14,65,208.93555204181,
Robert,Rogan,Greenville Spring Series,2023-02-19,Masters 50+ Open,25,33,421.63165854358,
Alex,Wieseler,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,2,57,228.09902617606,
Alex,Wieseler,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,14,57,243.7407616298,
Corey,Killelea,Sumatanga Road Race,2023-02-4,Men Junior Cat 4/5,3,3,,
Chase,Aulidge,Sumatanga Road Race,2023-02-4,Men Cat 4/5,19,30,461.48538081267,
Michael,Caney,Sumatanga Road Race,2023-02-4,Men Cat 4/5,23,30,483.34717709962,
Dean,Cochran,Sumatanga Road Race,2023-02-4,Men Cat 4/5,26,30,499.74352431483,
Bernie,Clincke,Sumatanga Road Race,2023-02-4,Men Masters 60+ Cat 1/2/3/4,4,4,,
Jeremiah,Stoller,Sumatanga Road Race,2023-02-4,Men Cat 1/2/3,1,7,313.94116687964,
Timothy,Killelea,Sumatanga Road Race,2023-02-4,Men Cat 1/2/3,3,7,343.33023748482,
Tommaso,Caccia,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,8,13,445.91084284353,
Baden,Rogan,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,9,13,467.71455853388,
Kelli,Rogan,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Cat 4/5,21,11,821.54307097879,
Baden,Rogan,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,26,51,474.06223893633,
Tommaso,Caccia,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,90,51,551.0614035326,
Baden,Rogan,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-16 Cat 4/5,2,2,,
Preston,Eye,Benton Park Classic,2022-09-5,Men  Juniors 9-18,1,22,289.02562748921,
Elijah,Zimmerman,Benton Park Classic,2022-09-5,Men  Juniors 9-18,14,22,452.41494052169,
Nolan,Long,Benton Park Classic,2022-09-5,Men  Juniors 9-18,15,22,461.28430924646,
Corey,Killelea,Benton Park Classic,2022-09-5,Men  Juniors 9-18,17,22,479.02304669601,
Jace,Baumgardner,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,39,46,492.61975132536,
Jace,Baumgardner,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,39,46,492.61975132536,
Corey,Killelea,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 9-12 Junior Boys,1,4,,
Preston,Eye,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 17-18 Junior Boys,1,5,,
Elijah,Zimmerman,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 13-14 Junior Boys,7,9,540.89866928824,
Nolan,Long,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 13-14 Junior Boys,8,9,561.67008821972,
Jp,Primm,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,47,89,235.29703751344,
Andrew,Harris,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,70,89,272.9613395574,
Corey,Killelea,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 9-12 Junior Boys,2,6,533.65910599037,
Preston,Eye,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 17-18 Junior Boys,1,5,,
Michael,Caney,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 15-16 Junior Boys,3,5,,
Nolan,Long,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 13-14 Junior Boys,7,10,524.10993285636,
Elijah,Zimmerman,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 13-14 Junior Boys,8,10,537.82354210181,
Preston,Eye,Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,1,26,289.02562748921,
Michael,Caney,Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,11,26,466.72398304643,
Nolan,Long,Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,18,26,543.61649260095,
Corey,Killelea,Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,21,26,576.57042526717,
Jp,Primm,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,67,113,251.2997035533,
Andrew,Harris,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,80,113,268.87964247181,
Preston,Eye,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,1,73,223.4163972092,
Jace,Baumgardner,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,33,93,350.00333252324,
Michael,Caney,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,35,93,354.08970470795,
Chris,Henderson,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,42,93,368.39200735443,
Louis,Chandler,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,44,93,372.47837953914,
Ivan,Murdock,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,67,67,499.94312221323,
Jace,Baumgardner,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,14,66,406.1849374997,
Chase,Aulidge,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,34,66,451.96947500151,
Mike,Long,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,62,66,516.06782750405,
Corey,Killelea,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 9-12 Junior Boys,1,3,,
Preston,Eye,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 17-18 Junior Boys,1,6,289.02562748921,
Michael,Caney,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 15-16 Junior Boys,6,6,476.05851953453,
Elijah,Zimmerman,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 13-14 Junior Boys,7,8,517.54296631874,
Nolan,Long,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 13-14 Junior Boys,8,8,528.23844020272,
Jp,Primm,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,67,113,250.46712100102,
Andrew,Harris,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,80,113,266.61712866991,
Preston,Eye,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,1,73,223.4163972092,
Jace,Baumgardner,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,32,91,349.46821235619,
Michael,Caney,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,34,91,353.65187911673,
Chris,Henderson,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,40,91,366.20287939833,
Louis,Chandler,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,42,91,370.38654615887,
Preston,Eye,Tour De Francis Park,2022-09-3,Men  Juniors 9-18,1,23,289.02562748921,
Corey,Killelea,Tour De Francis Park,2022-09-3,Men  Juniors 9-18,18,23,482.6093202963,
Michael,Caney,Tour De Francis Park,2022-09-3,Men  Juniors 9-18,21,23,512.19377884065,
Nolan,Long,Tour De Francis Park,2022-09-3,Men  Juniors 9-18,22,23,522.0552650221,
Jace,Baumgardner,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,14,66,406.1849374997,
Chase,Aulidge,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,34,66,451.96947500151,
Mike,Long,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,62,66,516.06782750405,
Ivan,Murdock,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,67,67,499.94312221323,
Jp,Primm,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,35,115,214.01370223252,
Preston,Eye,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,3,58,227.11354057662,
Chris,Henderson,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,56,61,451.15547640514,
Ivan,Murdock,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,68,70,466.027190247,
Preston,Eye,Tour de Lafayette,2022-09-2,Men  Juniors 9-18,1,17,289.02562748921,
Nolan,Long,Tour de Lafayette,2022-09-2,Men  Juniors 9-18,12,17,489.86829358448,
Corey,Killelea,Tour de Lafayette,2022-09-2,Men  Juniors 9-18,13,17,505.34276646598,
Chase,Aulidge,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,37,62,473.65507496846,
Mike,Long,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,42,62,488.43949682374,
Jp,Primm,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,35,115,213.61100662165,
Preston,Eye,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,3,58,227.11354057662,
Chris,Henderson,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,56,61,451.15547640514,
Ivan,Murdock,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,68,71,468.71296311958,
Chase,Aulidge,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,37,62,473.65507496846,
Mike,Long,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,42,62,488.43949682374,
Corey,Killelea,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Juniors 9-12 Junior Boys,1,2,,
Preston,Eye,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Juniors 17-18 Junior Boys,1,3,,
Elijah,Zimmerman,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Juniors 13-14 Junior Boys,5,8,506.14089989671,
Nolan,Long,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Juniors 13-14 Junior Boys,6,8,519.33359411718,
Preston,Eye,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,61,82,370.27993896384,
Bernie,Clincke,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,10,30,394.70971340682,
Preston,Beasley,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,109,74,290.15711524815,
Jp,Primm,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,121,74,290.15711524815,
Michaelee,Bowes,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,123,74,290.15711524815,
Timothy,Killelea,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,124,74,290.15711524815,
Preston,Eye,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,6,69,245.33814316002,
Ivan,Murdock,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,37,37,511.79137897744,
Matthew,Edens,Tennessee State Trial Championship,2022-08-20,Men Junior 9-14 Open,1,7,585,
Corey,Killelea,Tennessee State Trial Championship,2022-08-20,Men Junior 9-14 Open,2,7,606.66666666667,
Elijah,Zimmerman,Tennessee State Trial Championship,2022-08-20,Men Junior 9-14 Open,3,7,628.33333333333,
Bernie,Clincke,Tennessee State Trial Championship,2022-08-20,Men Master 60+,4,5,,
Chase,Aulidge,Tennessee State Trial Championship,2022-08-20,Men Merckx  Open,2,8,370,
Jace,Baumgardner,Tennessee State Trial Championship,2022-08-20,Men Merckx  Open,5,8,400,
Jessica,Christensen,Tennessee State Trial Championship,2022-08-20,Women Merckx  Open,2,4,,
Ivan,Murdock,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 60 Plus Cat 3/4/5,3,4,,
Rick,Chukas,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,28,35,562.17364227526,
Rick,Chukas,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,24,34,557.5900610907,
Corey,Killelea,Tiger Lane State Championship,2022-07-30,Men Junior  9-14,2,4,,
Elijah,Zimmerman,Tiger Lane State Championship,2022-07-30,Men Junior  9-14,3,4,,
Elijah,Zimmerman,Tiger Lane State Championship,2022-07-30,Men  Novice / Cat 5,16,16,565.625,
Bernie,Clincke,Tiger Lane State Championship,2022-07-30,Men Master  60+,3,5,,
Ivan,Murdock,Tiger Lane State Championship,2022-07-30,Men Master  60+,4,5,,
Corey,Killelea,Tiger Lane State Championship,2022-07-30,Men  Cat 4,26,26,492.22905456365,
Jason,Sexton,Tiger Lane State Championship,2022-07-30,Men  Cat 3,11,20,363.45237290086,
Marcel,Wiedmaier,Tiger Lane State Championship,2022-07-30,Men  Cat 3,13,20,377.81371455914,
Bernie,Clincke,Tiger Lane State Championship,2022-07-30,Men  Cat 3,39,20,428.07841036311,
Lee,Yarbro,Tiger Lane State Championship,2022-07-30,Men  Pro/1,6,11,242.29450610861,
Michael,Caney,Dalton Grand Prix,2022-07-24,Men Cat 4,5,11,388,
Michael,Caney,Dalton Grand Prix - Crit,2022-07-24,Men Cat 4,6,14,435.80267773487,
Matthew,Baxter,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,14,32,303.48734694422,
Matthew,Baxter,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,13,20,316.10939519813,
Michael,Caney,Dalton Grand Prix - TT,2022-07-23,Men Cat 4,9,9,440,
Michael,Caney,Dalton Grand Prix - RR,2022-07-23,Men Cat 4,6,22,396.02327056074,
Matthew,Baxter,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,6,20,252.18581029097,
Matthew,Baxter,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,10,30,275.11712649593,
Matthew,Baxter,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,10,31,288.61924700704,
Louis,Chandler,2022 Music City Crits,2022-07-20,Men Cat 4 B,3,11,383.51294636576,
Mark,Steinwachs,2022 Music City Crits,2022-07-20,Men Cat 4 B,11,11,518.76706069221,
Erik,Winfree,2022 Music City Crits,2022-07-20,Men Cat 3,3,21,320.30939904574,
Bernie,Clincke,2022 Music City Crits,2022-07-20,Men Cat 3,5,21,340.64345167064,
Nicolas,Delplace,2022 Music City Crits,2022-07-20,Men Cat 3,6,21,350.81047798309,
Matthew,Thompson,2022 Music City Crits,2022-07-20,Men Cat 3,12,21,411.81263585779,
Michael,Edens,2022 Music City Crits,2022-07-20,Men Cat 3,28,21,442.31371479514,
Ivan,Murdock,2022 Music City Crits,2022-07-20,Men Cat 3,29,21,442.31371479514,
Jason,Sexton,2022 Music City Crits,2022-07-20,Men Cat 3,30,21,442.31371479514,
Chris,Kelly,2022 Music City Crits,2022-07-20,Men Cat 3,31,21,442.31371479514,
Jp,Primm,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,1,36,216.98876495703,
Michaelee,Bowes,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,3,36,225.36851212961,
Jeremiah,Stoller,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,4,36,229.5583857159,
Preston,Beasley,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,5,36,233.74825930219,
Marcel,Wiedmaier,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,14,36,271.4571215788,
Erik,Winfree,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,15,36,275.64699516509,
Nicolas,Delplace,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,17,36,284.02674233767,
Lee,Yarbro,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,19,36,292.40648951025,
Chris,Kelly,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,50,36,313.3558574417,
Jen,Cook,2022 Music City Crits,2022-07-20,Women Cat1/2,4,10,374.52955582469,
Jessica,Christensen,2022 Music City Crits,2022-07-20,Women Cat1/2,5,10,389.38261639673,
Oscar,Wood,2022 Music City Crits,2022-07-20,Men 9-14 Open,2,3,,
Chase,Aulidge,2022 Music City Crits,2022-07-20,Men Cat 5,2,13,436.31666666667,
Louis,Chandler,2022 Music City Crits,2022-07-20,Men Cat 4 A,6,11,414.48904394239,
Mark,Steinwachs,2022 Music City Crits,2022-07-20,Men Cat 4 A,19,11,472.44521971195,
Rick,Chukas,2022 Music City Crits,2022-07-20,Men Cat 4 A,21,11,472.44521971195,
Lee,Yarbro,Tiger Lane Crit Series,2022-07-14,Men P1/2/3,6,20,207.43889821187,
Jace,Baumgardner,Tiger Lane Crit Series,2022-07-14,Men  3/4,42,26,514.58296106767,
Jace,Baumgardner,Tiger Lane Crit Series,2022-07-14,Men  4/5,38,41,523.37772980643,
Mark,Steinwachs,2022 Music City Crits,2022-07-12,Men Cat 4 B,14,16,472.15233108072,
Louis,Chandler,2022 Music City Crits,2022-07-12,Men Cat 4 B,33,16,497.01998218589,
Erik,Winfree,2022 Music City Crits,2022-07-12,Men Cat 3,2,13,306.60036755658,
Bernie,Clincke,2022 Music City Crits,2022-07-12,Men Cat 3,3,13,317.22874215029,
Jason,Sexton,2022 Music City Crits,2022-07-12,Men Cat 3,6,13,349.1138659314,
Nicolas,Delplace,2022 Music City Crits,2022-07-12,Men Cat 3,7,13,359.7422405251,
Matthew,Thompson,2022 Music City Crits,2022-07-12,Men Cat 3,11,13,402.25573889991,
Ivan,Murdock,2022 Music City Crits,2022-07-12,Men Cat 3,13,13,423.51248808732,
Jp,Primm,2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,1,26,215.2984390204,
Jeremiah,Stoller,2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,2,26,221.7309676646,
Michaelee,Bowes,2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,4,26,234.59602495301,
Preston,Beasley,2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,5,26,241.02855359721,
Jason,Sexton,2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,39,26,337.51648326028,
Marcel,Wiedmaier,2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,44,26,337.51648326028,
Chase,Aulidge,2022 Music City Crits,2022-07-12,Men Cat 5,1,12,445.125,
Louis,Chandler,2022 Music City Crits,2022-07-12,Men Cat 4 A,6,16,388.2488886787,
Mark,Steinwachs,2022 Music City Crits,2022-07-12,Men Cat 4 A,15,16,476.51169528989,
Preston,Eye,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,146,77,400.61818337206,
Preston,Eye,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,100,81,435.89045472268,
Nolan,Long,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,47,25,682.7142940947,
Mark,Steinwachs,2022 Music City Crits,2022-06-29,Men Cat 4 B,7,7,438.89693871382,
Erik,Winfree,2022 Music City Crits,2022-06-29,Men Cat 3,4,10,332.60713604979,
Bernie,Clincke,2022 Music City Crits,2022-06-29,Men Cat 3,6,10,351.64521698315,
Chris,Kelly,2022 Music City Crits,2022-06-29,Men Cat 3,8,10,370.68329791651,
Ivan,Murdock,2022 Music City Crits,2022-06-29,Men Cat 3,9,10,380.20233838319,
Christopher,Baker,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,2,26,213.15939105532,
Preston,Beasley,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,4,26,224.50069765973,
Jp,Primm,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,5,26,230.17135096194,
Michaelee,Bowes,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,7,26,241.51265756636,
Timothy,Killelea,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,16,26,292.54853728622,
Jeremiah,Stoller,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,18,26,303.88984389063,
Chris,Kelly,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,40,26,320.90180379725,
Jessica,Christensen,2022 Music City Crits,2022-06-29,Women Pro/Cat 1/2,3,3,,
Rick,Chukas,2022 Music City Crits,2022-06-29,Men Cat 4 A,11,13,474.52102887298,
Mark,Steinwachs,2022 Music City Crits,2022-06-29,Men Cat 4 A,12,13,489.09915748243,
Matthew,Edens,2022 Music City Crits,2022-06-29,Men Junior 9-14 Open,1,4,,
Nolan,Long,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,18,20,718.25,
Boston,Primm,2022 Music City Crits,2022-06-15,Women Junior 9-14 Open,2,3,,
Matthew,Edens,2022 Music City Crits,2022-06-15,Men Junior 9-14 Open,1,2,,
Nolan,Long,2022 Music City Crits,2022-06-15,Men Junior 9-14 Open,2,2,,
Mark,Steinwachs,2022 Music City Crits,2022-06-15,Men Cat 4 B,14,16,476.35923244863,
Nolan,Long,2022 Music City Crits,2022-06-15,Men Cat 4 B,16,16,497.93611387993,
Marcel,Wiedmaier,2022 Music City Crits,2022-06-15,Men Cat 3,3,17,314.92020941278,
Nicolas,Delplace,2022 Music City Crits,2022-06-15,Men Cat 3,5,17,329.53853521524,
Bernie,Clincke,2022 Music City Crits,2022-06-15,Men Cat 3,8,17,351.46602391892,
Jason,Sexton,2022 Music City Crits,2022-06-15,Men Cat 3,11,17,373.3935126226,
Chris,Kelly,2022 Music City Crits,2022-06-15,Men Cat 3,14,17,395.32100132628,
Ivan,Murdock,2022 Music City Crits,2022-06-15,Men Cat 3,17,17,417.24849002996,
Michaelee,Bowes,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,5,28,240.72926762266,
Jp,Primm,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,6,28,248.0022787095,
Preston,Beasley,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,11,28,284.36733414372,
Nicolas,Delplace,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,15,28,313.4593784911,
Jeremiah,Stoller,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,22,28,364.37045609901,
Chris,Kelly,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,26,28,393.46250044638,
Matthew,Edens,2022 Music City Crits,2022-06-15,Men Cat 5,11,11,585.03826388889,
Vamsi,Subraveti,2022 Music City Crits,2022-06-15,Men Cat 4 A,12,16,440.0381697721,
Rick,Chukas,2022 Music City Crits,2022-06-15,Men Cat 4 A,14,16,459.70824482298,
Mark,Steinwachs,2022 Music City Crits,2022-06-15,Men Cat 4 A,15,16,469.54328234842,
Kyle,Tiesler,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,28,45,115.68181818182,
Tommaso,Caccia,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,153,96,527.58924226858,
Baden,Rogan,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,170,96,527.58924226858,
Preston,Eye,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,1,105,265.04521721429,
Nolan,Long,Saint Francis Tulsa Tough,2022-06-12,Junior Open,8,29,452.58452410647,
Corey,Killelea,Saint Francis Tulsa Tough,2022-06-12,Junior Open,15,29,488.38945884259,
Samuel,Blackmon,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,61,130,232.88939172973,
Timothy,Killelea,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,80,130,251.92830166686,
Jeremiah,Stoller,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,232,130,258.94263690686,
Kyle,Tiesler,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,233,130,258.94263690686,
Tommaso,Caccia,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,72,93,512.00577826501,
Baden,Rogan,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,175,93,524.35618884964,
Preston,Eye,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,4,109,260.48656633227,
Nolan,Long,Saint Francis Tulsa Tough,2022-06-11,Junior Open,9,33,446.81526347818,
Corey,Killelea,Saint Francis Tulsa Tough,2022-06-11,Junior Open,12,33,458.77025535048,
Kyle,Tiesler,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,23,131,195.87823511602,
Samuel,Blackmon,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,47,131,216.9645272729,
Timothy,Killelea,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,234,131,251.22975202785,
Jeremiah,Stoller,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,235,131,251.22975202785,
Preston,Eye,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,1,115,251.25495212094,
Kyle,Tiesler,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,16,131,185.55494955826,
Samuel,Blackmon,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,38,131,204.01018178951,
Timothy,Killelea,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,74,131,234.20965271338,
Jeremiah,Stoller,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,246,131,256.85925590629,
Mark,Steinwachs,2022 Music City Crits,2022-06-8,Men Cat 4 A,10,12,464.5899845536,
Rick,Chukas,2022 Music City Crits,2022-06-8,Men Cat 4 A,11,12,480.3104801054,
Mark,Steinwachs,2022 Music City Crits,2022-06-8,Men Cat 4 B,9,8,458.02948878969,
Matthew,Edens,2022 Music City Crits,2022-06-8,Men Junior 9-14 Open,1,3,,
Jason,Sexton,2022 Music City Crits,2022-06-8,Men Cat 3,7,12,339.8673143986,
Chris,Kelly,2022 Music City Crits,2022-06-8,Men Cat 3,11,12,382.30791766673,
Ivan,Murdock,2022 Music City Crits,2022-06-8,Men Cat 3,12,12,392.91806848376,
Michaelee,Bowes,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,1,24,210.12028931262,
Jeremiah,Stoller,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,2,24,215.76286482764,
Jp,Primm,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,3,24,221.40544034267,
Preston,Beasley,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,6,24,238.33316688773,
Kyle,Tiesler,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,22,24,328.61437512809,
Chris,Kelly,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,48,24,339.89952615813,
Jessica,Christensen,2022 Music City Crits,2022-06-8,Women Cat 1/2,1,3,,
Bill,Jackson,2022 Music City Crits,2022-06-8,Men Cat 5,2,3,,
Rodney,Humes,2022 Music City Crits,2022-06-8,Men Cat 5,3,3,,
Rick,Chukas,Carter County Omnium,2022-06-5,Masters 60+ Open,7,7,605,
Rick,Chukas,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,17,18,448.52709988398,
Rick,Chukas,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,15,15,402.5,
Rick,Chukas,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,28,35,444.57926312212,
