First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Park,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,44,79,389.10441025641,
Kenji,Yoshimoto,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,45,79,392.70801282051,
Emma,Navajas,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,27,27,730.28592392984,
Elijah,Ruggiero,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,40,71,385.6512952381,
Michael,Shein,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,50,78,323.27403358625,
Aubrey,Smentkowski,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,55,78,332.23855037938,
Duban,Sanchez,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,60,78,341.20306717251,
Dmitry,Baer,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,6,26,453.84615384615,
David,Herrera,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,19,43,428.01433333333,
Sean,Quinn,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,24,43,464.65711111111,
Kevin,Vermaerke,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,30,43,508.62844444444,
Christian,Sanchez,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,42,43,596.57111111111,
Ryan,Oelrich,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,31,62,485.10458974359,
Rob,Wyman,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,49,62,567.38524358974,
Kendal,James,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,1,64,270.20083333333,
Robert,Freeman,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,8,64,295.393125,
David,Herrera,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,18,64,331.38211309524,
Jack,Page,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,27,64,363.77220238095,
Byron,Oviedo,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,37,64,399.76119047619,
Taylor,Tongate,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,41,64,414.15678571429,
Josh,Wolff,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,30,98,354.36041463415,
Wesley,Eslick,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,26,119,243.26360964912,
Aubrey,Smentkowski,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,28,119,247.73228508772,
Leon,Gledhill,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,31,119,254.43529824561,
Duban,Sanchez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,66,119,332.63711842105,
Michael,Shein,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,97,119,359.44917105263,
Josh,Wolff,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,19,36,423.90816666667,
Alexander,Lochmiller,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,9,20,619.06273333333,
Eddy,Huntsman,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,11,20,649.2,
Lucio,Rivas,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,14,20,694.4059,
Tyler,Kinzler,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,16,20,724.54316666667,
Lincoln,Rhonemus,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,18,20,754.68043333333,
Thomas,Steiner,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,19,20,769.74906666667,
Ian,Oelrich,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,20,20,784.8177,
David,Herrera,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,3,30,367.37042857143,
Massimo,Lucidi,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,8,30,405.16816666667,
Sean,Quinn,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,11,30,427.84680952381,
Drew,Kalasky,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,12,30,435.40635714286,
Kevin,Vermaerke,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,14,30,450.52545238095,
Christian,Sanchez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,15,30,458.085,
Lucio,Rivas,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,22,30,511.00183333333,
Ethan,Smith,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,23,30,518.56138095238,
Hunter,Wilson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,24,30,526.12092857143,
Wyatt,Walker,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,25,30,533.68047619048,
Thomas,Quimzon,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,26,30,541.24002380952,
Isaiah,Penzell,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,27,30,548.79957142857,
Kenji,Yoshimoto,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,5,41,348.2588,
Matthew,Park,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,8,41,364.48715,
Gabriel,Mcmullen,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,11,41,380.7155,
Andrew,Alvarez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,15,41,402.3533,
Massimo,Lucidi,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,23,41,445.6289,
Sean,Quinn,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,24,41,451.03835,
Kendal,James,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,34,41,505.13285,
Ian,Melgar,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,36,41,515.95175,
Thomas,Quimzon,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,40,41,542.999,
Tyler,Kinzler,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,2,16,616.11783333333,
Thomas,Steiner,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,3,16,628.101,
Evan,Oelrich,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,4,16,640.08416666667,
Ryjder,Essenfeld,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,5,16,652.06733333333,
Matthew,Chai,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,7,16,676.03366666667,
Bryan,Folland,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,11,16,723.96633333333,
Vincent,Nghiem,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,14,16,759.91583333333,
Andrew,Alvarez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,10,75,433.36266666667,
Jorge,Chan,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,24,89,429.94014095238,
Christian,Sanchez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,41,89,469.30608571429,
Allen,Lin,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,52,89,494.77816761905,
Sean,Harnden,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,57,89,506.35638666667,
Elizabeth,Harita,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 9-14 Cat 1/2/3/4,7,7,768.83133333333,
Robert,Freeman,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,6,60,313.85147826087,
Kendal,James,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,12,60,333.35765217391,
David,Herrera,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,29,60,388.62514492754,
Elijah,Ruggiero,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,33,60,401.62926086957,
Byron,Oviedo,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,39,60,421.13543478261,
Taylor,Tongate,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,43,60,434.13955072464,
Alexander,Lochmiller,Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,4,14,545.69871428571,
Thomas,Steiner,Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,13,14,768.08035714286,
Mckenzie,Melcher,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,15,34,502.85930769231,
David,Herrera,Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,1,18,404.00216666667,
Massimo,Lucidi,Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,3,18,423.081625,
Christian,Sanchez,Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,4,18,432.62135416667,
Kevin,Vermaerke,Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,7,18,461.24054166667,
Alexander,Lochmiller,Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,13,18,518.47891666667,
Thomas,Quimzon,Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,16,18,556.63783333333,
Kenji,Yoshimoto,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,1,15,314.262,
Bailey,Eckles,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,4,15,346.029,
Kendal,James,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,5,15,356.618,
Matthew,Park,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,7,15,377.796,
David,Herrera,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,11,15,420.152,
Gabriel,Mcmullen,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,13,15,441.33,
Byron,Oviedo,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,37,66,456.80141025641,
Wesley,Eslick,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,4,76,224.86154808959,
Leon,Gledhill,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,8,76,235.52205665349,
Aubrey,Smentkowski,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,26,76,283.49434519104,
Ryjder,Essenfeld,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,48,76,344.79226943347,
Thomas,Steiner,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,49,76,344.79226943347,
Evan,Oelrich,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,56,76,344.79226943347,
Erwin,Lozano,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,72,76,344.79226943347,
Thomas,Steiner,Spy Red Trolley Classic,2015-02-1,Men Junior 9-12 Open,1,11,618.72066666667,
Evan,Oelrich,Spy Red Trolley Classic,2015-02-1,Men Junior 9-12 Open,6,11,700,
Ryjder,Essenfeld,Spy Red Trolley Classic,2015-02-1,Men Junior 9-12 Open,7,11,716.25586666667,
Kenji,Yoshimoto,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,19,80,411.02490017981,
Matthew,Park,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,22,80,420.30991779514,
Christian,Sanchez,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,26,80,432.68994128224,
Allen,Lin,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,48,80,500.78007046131,
Tanner,Williams,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,76,80,575.06021138393,
Elijah,Ruggiero,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,56,83,425.12824255694,
Michael,Kerrigan,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,68,83,440.6690293531,
David,Herrera,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,75,83,440.6690293531,
Matthew,Hanlon,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,9,52,281.69668661094,
Hartono,Tanuwidjaja,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,7,58,382.2961439563,
Rob,Wyman,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,53,58,541.40020565899,
Hugo,Rico,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,53,58,538.01501285681,
Aubrey,Smentkowski,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,35,65,334.71725,
Massimo,Lucidi,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,13,80,359.90731578947,
Matthew,Park,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,28,80,409.25021052632,
Kenji,Yoshimoto,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,31,80,419.11878947368,
Tanner,Williams,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,42,80,455.30357894737,
Allen,Lin,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,55,80,498.06742105263,
Christian,Sanchez,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,79,80,570.437,
Alexander,Romanenko,A Race Against Time ,2015-01-25,Men cat 4,1,8,396.87037296274,
Rob,Wyman,Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,19,29,483.75,
Aubrey,Smentkowski,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,16,70,256.38071428571,
Kendal,James,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,22,70,275.735,
Wesley,Eslick,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,36,70,320.895,
Jack,Page,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,60,70,398.31214285714,
Gabrielle,Niko,Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,6,6,523.687,
Eddy,Huntsman,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,2,9,571.36933333333,
Lucio,Rivas,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,3,9,605.21966666667,
David,Herrera,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,4,17,413.78498032319,
Massimo,Lucidi,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,7,17,452.3837450808,
Eddy,Huntsman,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,12,17,516.71501967681,
Lucio,Rivas,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,13,17,529.58127459601,
Sean,Quinn,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,16,17,568.18003935361,
Kendal,James,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,2,28,331.13736655012,
Gabriel,Mcmullen,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,3,28,339.11606643357,
Kenji,Yoshimoto,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,13,28,418.90306526807,
Matthew,Park,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,14,28,426.88176515152,
Massimo,Lucidi,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,17,28,450.81786480186,
Sean,Quinn,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,26,28,498.69006410256,
Robert,Freeman,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,3,35,319.42714285714,
David,Herrera,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,11,35,362.02904761905,
Byron,Oviedo,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,22,35,420.60666666667,
Taylor,Tongate,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,25,35,436.58238095238,
Jack,Page,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,30,35,463.20857142857,
Tyler,Kinzler,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 9-12 Open,2,2,,
Genevieve,Niko,Carlos Soto Memorial Criterium,2015-01-25,Women Junior 9-14 Cat 1/2/3/4,4,5,,
Kendal,James,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,21,79,365.96144444444,
Jack,Page,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,26,79,375.38572222222,
Robert,Freeman,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,39,79,399.88884444444,
Michael,Kerrigan,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,58,79,435.7011,
Taylor,Tongate,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,67,79,443.24052222222,
Mckenzie,Melcher,Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,4,21,511.75415,
Kenji,Yoshimoto,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,3,78,341.21744555034,
Gabriel,Mcmullen,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,9,78,363.44156436098,
Jonathan,Schmidt,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,32,44,568.00112023392,
Aubrey,Smentkowski,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,49,76,354.29863066667,
Duban,Sanchez,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,62,76,361.68503333333,
Byron,Oviedo,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,23,49,377.14097101449,
Byron,Oviedo,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,24,68,392.37416666667,
Josh,Wolff,Rosena Ranch,2015-01-17,Men Master 55+ Open,11,15,465.52407142857,
Rob,Wyman,Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,20,23,591.66666666667,
Tanner,Williams,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,44,46,540.69901169591,
Elijah,Ruggiero,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,5,34,320.58261764706,
Taylor,Tongate,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,27,34,408.78126470588,
Duban,Sanchez,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,13,46,288.49916666667,
Leon,Gledhill,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,14,46,291.60833333333,
Taylor,Tongate,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,36,46,360.01,
Elijah,Ruggiero,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,42,46,378.665,
Alexander,Lochmiller,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,3,13,545.51466666667,
Eddy,Huntsman,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,5,13,597.75733333333,
Tyler,Kinzler,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,9,13,702.24266666667,
Sean,Quinn,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,2,21,389.5251,
David,Herrera,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,3,21,399.54786666667,
Thomas,Quimzon,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,7,21,469.70723333333,
Wyatt,Walker,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,18,21,549.88936666667,
Hunter,Wilson,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,19,21,559.91213333333,
Kendal,James,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,6,26,321.90592307692,
Kenji,Yoshimoto,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,8,26,332.21569230769,
Sean,Quinn,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,13,26,357.99011538462,
David,Herrera,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,16,26,373.45476923077,
Tyler,Kinzler,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 9-12 Open,1,7,640.41428571429,
Ryjder,Essenfeld,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 9-12 Open,2,7,663.51452380952,
Royce,Felten,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 9-12 Open,6,7,755.91547619048,
Sean,Harnden,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,28,41,511.8454375,
Charlie,Waskey,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,23,59,325.39564770115,
Charlie,Waskey,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,63,81,420.226325,
Charlie,Waskey,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,61,76,415.12383333333,
Charlie,Waskey,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,75,76,415.12383333333,
Charlie,Waskey,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,12,76,419.42005676428,
Charlie,Waskey,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,12,76,419.42005676428,
Charlie,Waskey,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,28,37,453.85190576391,
Jarred,Jordan,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,34,37,453.85190576391,
Alexander,Lochmiller,Cajon Pass Circuit Race,2014-08-30,Men Junior 13-14 Open,2,7,497.19066666667,
Hunter,Wilson,Cajon Pass Circuit Race,2014-08-30,Men Junior 13-14 Open,7,7,641.389,
Chazmichael,Morales,Cajon Pass Circuit Race,2014-08-30,Men Junior 17-18 Open,3,6,,
Matthew,Park,Cajon Pass Circuit Race,2014-08-30,Men Junior 15-16 Open,1,6,400.85466682089,
Drew,Kalasky,Cajon Pass Circuit Race,2014-08-30,Men Junior 15-16 Open,3,6,434.18800015422,
Massimo,Lucidi,Cajon Pass Circuit Race,2014-08-30,Men Junior 15-16 Open,6,6,484.18800015422,
Charlie,Waskey,Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,8,12,380.71304754937,
Alexander,Lochmiller,Cajon Pass Circuit Race,2014-08-30,Men Junior 9-12 Open,1,6,471.129,
James,Kalasky,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,19,35,459.68025,
Patrick,Copp,Mt Whitney Stage Race - GC,2014-08-24,Men Master 45+ 1/2/3/4,1,5,,
Patrick,Copp,Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 45+ 1/2/3/4,1,5,,
Patrick,Copp,Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 45+ 1/2/3/4,1,5,,
Matthias,Jezek,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,23,44,363.805,
Eddy,Huntsman,Ontario Series 7,2014-08-17,Men Junior 13-14 Open,2,14,469.88385714286,
Alexander,Lochmiller,Ontario Series 7,2014-08-17,Men Junior 13-14 Open,3,14,488.07488095238,
Sean,Quinn,Ontario Series 7,2014-08-17,Men Junior 13-14 Open,5,14,524.45692857143,
Hunter,Wilson,Ontario Series 7,2014-08-17,Men Junior 13-14 Open,12,14,651.7940952381,
Sean,Bird,Ontario Series 7,2014-08-17,Men Senior Open 3,6,40,302.16475,
Jarred,Jordan,Ontario Series 7,2014-08-17,Men Senior Open 3,20,40,366.36431666667,
Bailey,Eckles,Ontario Series 7,2014-08-17,Men Senior Open 3,30,40,416.80683333333,
Sean,Bird,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,1,19,308.5755,
Chazmichael,Morales,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,3,19,334.81427777778,
Robert,Freeman,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,7,19,387.29183333333,
Bailey,Eckles,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,10,19,426.65,
Matthew,Park,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,14,19,479.12755555556,
Drew,Kalasky,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,16,19,505.36633333333,
Drew,Kalasky,Ontario Series 7,2014-08-17,Men Junior 15-16 Open,2,14,365.36128571429,
Sean,Quinn,Ontario Series 7,2014-08-17,Men Junior 15-16 Open,7,14,436.39354761905,
Matthew,Park,Ontario Series 7,2014-08-17,Men Junior 15-16 Open,8,14,450.6,
Hunter,Wilson,Ontario Series 7,2014-08-17,Men Junior 15-16 Open,10,14,479.0129047619,
Matthias,Jezek,Ontario Series 7,2014-08-17,Men Senior Open 4,16,52,401.47871153846,
Robert,Swigart,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,1,48,270.49833333333,
Michael,Mcconnell,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,29,48,433.09277777778,
Alexander,Lochmiller,Ontario Series 7,2014-08-17,Men Junior 9-12 Open,2,8,537.893,
Eddy,Huntsman,Ontario Series 7,2014-08-17,Men Junior 9-12 Open,4,8,605.301,
Michael,Mcconnell,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,13,21,465.0048,
Nicholas,Collins,Grant Park Criterium,2014-08-17,Men CAT 3,29,30,424.11132222222,
Danikel,Johnson,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Junior 17-18 Open,1,4,,
Sean,Bird,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Junior 17-18 Open,2,4,,
Aubrey,Smentkowski,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,30,32,319.7845,
Nicholas,Collins,Georgia Cup- Road Race,2014-08-3,Men 3,17,18,446.12616666667,
Madelaine,Melcher,Brentwood Grand Prix,2014-08-3,Women Senior Open 4,1,11,432.3865,
Mckenzie,Melcher,Brentwood Grand Prix,2014-08-3,Women Senior Open 4,2,11,449.1792,
Madelaine,Melcher,Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,4,8,460.3185,
Ian,Schwartz,Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,1,14,447.372,
Alexander,Lochmiller,Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,6,14,595.77771428571,
Eddy,Huntsman,Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,10,14,714.50228571429,
Hunter,Wilson,Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,11,14,744.18342857143,
Robert,Swigart,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,26,42,345.51159835157,
Jarred,Jordan,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,8,54,298.67543209877,
Bailey,Eckles,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,36,54,390.03182716049,
Robert,Freeman,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,51,54,438.97275308642,
Madelaine,Melcher,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,2,26,406.01715384615,
Mckenzie,Melcher,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,10,26,461.16905128205,
Kyle,Gritters,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,7,40,208.14743333333,
