Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M 55,81,224848,David,Cwynar,,,573438,450,540.34011627907,
M 55,82,113807,Jeff,Hall,,,,450,542.7174877601,
M 55,83,224849,John,Vanhoose,,,,450,545.09485924113,
M 55,84,224850,Thomas,Pezzetti,,,373404,450,547.47223072215,
M 55,92,224851,John,Dice,,,,450,549.84960220318,
M 56-57,1,170087,Peter,Davis,,,94768,361.05210717876,346.21153846154,
M 56-57,2,224852,Michael,Green,,,373755,450,347.44711538462,
M 56-57,3,24289,Eric,Landman,,,373099,384.23076923077,348.68269230769,
M 56-57,4,201211,Gregory,Danforth,,,8601,387.69230769231,349.91826923077,
M 56-57,5,224853,Vin dog,Mack,,,,450,351.15384615385,
M 56-57,6,201350,Tom,Markley,,,,517.5,352.38942307692,
M 56-57,7,143168,William,Shaver,,,371030,389.42307692308,353.625,
M 56-57,8,53064,Scott,Kroske,,,225584,450,354.86057692308,
M 56-57,9,201261,Ed,Johnson,,,427413,386.47058823529,356.09615384615,
M 56-57,10,101660,Rob,Grainger,,,370115,391.15384615385,357.33173076923,
M 56-57,11,87646,Michael,Belanger,,,279343,385.47794117647,358.56730769231,
M 56-57,12,70532,Michael,Johnson,,,,390.68735538717,359.80288461538,
M 56-57,13,101638,Kristopher,Ouvry,,,26951,385.96153846154,361.03846153846,
M 56-57,14,224854,Mark,Miller,,,275812,450,362.27403846154,
M 56-57,15,201213,Brian,Kiessling,,,373117,394.61538461538,363.50961538462,
M 56-57,16,150592,James,Kovacik,,,425486,396.34615384615,364.74519230769,
M 56-57,17,150587,Terry,Geerligs,,,514991,397.38970588235,365.98076923077,
M 56-57,18,224855,Bradley,Beeson,,,164606,450,367.21634615385,
M 56-57,19,201265,Talbot,Hack,,,360177,395.40441176471,368.45192307692,
M 56-57,20,69821,Frank,Marciniak,,,22458,450,369.6875,
M 56-57,21,201267,Joel,Holzknecht,,,371109,398.38235294118,370.92307692308,
M 56-57,22,133921,Daniel,Brummel,,,358535,399.375,372.15865384615,
M 56-57,23,133964,David,Tietz,,,369333,401.36029411765,373.39423076923,
M 56-57,24,201217,Allen,Duncan,,,209886,411.92307692308,374.62980769231,
M 56-57,25,224856,Curtis,Williams,,,454480,450,375.86538461538,
M 56-57,26,201276,Ernest,Oxenknecht,,,541854,398.54702738551,377.10096153846,
M 56-57,27,224857,Kenneth,Burgener,,,528132,450,378.33653846154,
M 56-57,28,201277,Frederick,Lake,,,370281,413.27205882353,379.57211538462,
M 56-57,29,201272,Kent,Grandchamp,,,451808,408.30882352941,380.80769230769,
M 56-57,30,198975,Nate,Cross,,,425635,421.61538461538,382.04326923077,
M 56-57,31,201274,Tom,Bestrom,,,368900,410.29411764706,383.27884615385,
M 56-57,32,63376,David,Beaverson,,,143542,431.13970588235,384.51442307692,
M 56-57,33,201220,Peter,Stokes,,,388209,420.57692307692,385.75,
M 56-57,33,176837,Russell,McBride,,,,413.14482417453,386.98557692308,
M 56-57,34,201223,Anthony,Pupin,,,373576,427.5,388.22115384615,
M 56-57,35,118669,Ned,Niemi,,,412632,399.80769230769,389.45673076923,
M 56-57,36,201286,Mark,Ware,,,37231,430.14705882353,390.69230769231,
M 56-57,37,224858,Rick,Wilson,,,425934,450,391.92788461538,
M 56-57,38,201224,Jeff,David,,,370208,430.96153846154,393.16346153846,
M 56-57,39,201218,Kevin,Kahl,,,278210,415.38461538462,394.39903846154,
M 56-57,40,224859,Jim,Mclain,,,518570,450,395.63461538462,
M 56-57,41,53033,David,Hicken,,,251192,417.24264705882,396.87019230769,
M 56-57,42,201288,Nathan,Oliver,,,373621,433.125,398.10576923077,
M 56-57,43,201221,David,Starrs,,,489205,424.03846153846,399.34134615385,
M 56-57,44,201289,Robert,Malott,,,398493,436.10294117647,400.57692307692,
M 56-57,45,201228,Steve,Krebs,,,371671,441.34615384615,401.8125,
M 56-57,46,201239,Walter,Quandt,,,356833,469.03846153846,403.04807692308,
M 56-57,47,224860,Ron,Maher,,,398193,450,404.28365384615,
M 56-57,48,201229,Mark,Sanitate,,,370603,444.80769230769,405.51923076923,
M 56-57,49,201307,Curtis,Groelsma,,,564557,459.92647058824,406.75480769231,
M 56-57,50,224861,David,Stein,,,372544,450,407.99038461538,
M 56-57,51,115984,Robert,Rodriguez,,,374344,417.11538461538,409.22596153846,
M 56-57,52,63876,Bob,Phelps,,,314420,450,410.46153846154,
M 56-57,53,176242,Ben,Zimont,,,371502,422.30769230769,411.69711538462,
M 56-57,54,224862,Eric,Toth,,,35798,450,412.93269230769,
M 56-57,55,201227,Ed,Nicholson,,,426464,439.61538461538,414.16826923077,
M 56-57,56,201319,Mark,Dowden,,,539388,477.79411764706,415.40384615385,
M 56-57,57,224863,Frank,Stankiewicz,,,,450,416.63942307692,
M 56-57,58,150606,Bill,Kurzynowski,,,370755,450,417.875,
M 56-57,59,133929,Paul,Lissner,,,,450,419.11057692308,
M 56-57,60,201242,Tod,Williamson,,,,477.69230769231,420.34615384615,
M 56-57,61,201234,Robert,Beier,,,533709,456.92307692308,421.58173076923,
M 56-57,62,224864,Maximillian,Akemann,,,370627,450,422.81730769231,
M 56-57,63,150612,Todd,Vanbonn,,,371185,470.76923076923,424.05288461538,
M 56-57,64,201299,Tony,Selk,,,484622,450.99264705882,425.28846153846,
M 56-57,65,201238,John,Bowman,,,370561,465.57692307692,426.52403846154,
M 56-57,66,224865,Daniel,Murphy,,,424512,450,427.75961538462,
M 56-57,67,150611,Wayne,Heuwagen,,,370085,372.82608695652,428.99519230769,
M 56-57,68,224866,Robert,Sonnenberg,,,,450,430.23076923077,
M 56-57,69,201281,Tom,Van itallie,,,426958,421.21323529412,431.46634615385,
M 56-57,70,201219,Jim,Hills,,,372908,418.84615384615,432.70192307692,
M 56-57,71,201302,Joseph,Salani,,,370546,453.97058823529,433.9375,
M 56-57,72,201315,Matt,Driscoll,,,,471.83823529412,435.17307692308,
M 56-57,73,133928,Gary,Church,,,369218,436.15384615385,436.40865384615,
M 56-57,74,224867,David,Devries,,,527970,450,437.64423076923,
M 56-57,75,201237,Rick,Ruiter,,,468895,463.84615384615,438.87980769231,
M 56-57,75,224868,Bill,Blair,,,372956,450,440.11538461538,
M 56-57,76,224869,Bryan,Campbell,,,528035,450,441.35096153846,
M 56-57,77,201245,Scott,Bojanich,,,,484.61538461538,442.58653846154,
M 56-57,78,224870,Gary,Mulder,,,488736,450,443.82211538462,
M 56-57,79,114863,Michael,Connolly,,,370734,408.88203125,445.05769230769,
M 56-57,80,176308,Billy,Stroup,,,455290,450,446.29326923077,
M 56-57,81,201249,Tim,Potok,,,,496.73076923077,447.52884615385,
M 56-57,82,224871,Will,Warren,,,542599,450,448.76442307692,
M 56-57,83,224872,Robert,Wilson,,,559130,450,450,
M 56-57,84,201311,Jerry,Wyza,,,528040,465.88235294118,451.23557692308,
M 56-57,85,201243,Marcus,Merillat,,,398495,479.42307692308,452.47115384615,
M 56-57,86,224873,Steve,Mcclure,,,252856,450,453.70673076923,
M 56-57,87,224874,William,Stych,,,574563,450,454.94230769231,
M 56-57,88,201320,Michael,Dorchak,,,416362,479.77941176471,456.17788461538,
M 56-57,89,201251,Douglas,Ficca,,,512692,501.92307692308,457.41346153846,
M 56-57,90,224875,Todd,May,,,164913,450,458.64903846154,
M 56-57,91,224876,Roger,Wenk,,,526835,450,459.88461538462,
M 56-57,92,224877,Tom,Curtis,,,585788,450,461.12019230769,
M 56-57,93,224878,James,Shoemaker,,,565478,450,462.35576923077,
M 56-57,94,201342,Andrew,Teklinski,,,426957,507.57352941176,463.59134615385,
M 56-57,95,143186,Andrew,Van slooten,,,470516,505.38461538462,464.82692307692,
M 56-57,96,201334,Kyle,Basel,,,425611,497.64705882353,466.0625,
M 56-57,97,201244,Jeff,Steggles,,,456059,481.15384615385,467.29807692308,
M 56-57,98,5643,James,Miller,,,,488.71323529412,468.53365384615,
M 56-57,99,224879,Thomas,Mathews,,,516639,450,469.76923076923,
M 56-57,100,224880,Eric,Buth,,,574499,450,471.00480769231,
M 56-57,101,201322,Jeffrey,Smit,,,370660,482.75735294118,472.24038461538,
M 56-57,102,224881,Kurt,Meekhof,,,,450,473.47596153846,
M 56-57,103,224882,Kevin,Livingston,,,154520,450,474.71153846154,
M 56-57,104,201247,Christopher,Lennon,,,372812,491.53846153846,475.94711538462,
M 56-57,105,201343,Thomas,Caskey,,,,508.56617647059,477.18269230769,
M 56-57,106,201329,Bolton,Uckele,,,428458,491.69117647059,478.41826923077,
M 56-57,107,224883,Kevin,Mccartney,,,371992,450,479.65384615385,
M 56-57,108,224884,David,Valasek,,,397625,450,480.88942307692,
M 56-57,109,224885,Neil,Larson,,,,450,482.125,
M 56-57,110,199651,Neil,Henige,,,566044,494.35714285714,483.36057692308,
M 56-57,111,224886,Mark,Rogers,,,564545,450,484.59615384615,
M 56-57,112,201252,Dale,Stevens,,,369984,503.65384615385,485.83173076923,
M 56-57,113,224887,John,Donlin,,,,450,487.06730769231,
M 56-57,114,201344,John,Spaulding,,,369317,509.55882352941,488.30288461538,
M 56-57,115,224888,Keven,Johnson,,,,450,489.53846153846,
M 56-57,116,201255,Donald,Stanhope,,,500877,510.57692307692,490.77403846154,
M 56-57,117,143183,Jon,Looman,,,92953,489.80769230769,492.00961538462,
M 56-57,118,224889,Stephen,O'rielly,,,,450,493.24519230769,
M 56-57,119,181854,Rodney,Haun,,,425127,560.29411764706,494.48076923077,
M 56-57,120,201346,Frederick,Vandervennet,,,,512.53676470588,495.71634615385,
M 56-57,121,201345,Martin,Mueller,,,486986,510.55147058824,496.95192307692,
M 56-57,122,224890,Timothy,Mcdonnell,,,448754,450,498.1875,
M 56-57,123,201233,Bruce,Kaldor,,,469123,455.19230769231,499.42307692308,
M 56-57,124,224891,Marty,Reiken,,,,450,500.65865384615,
M 56-57,125,224892,Richard,Conforti,,,426002,450,501.89423076923,
M 56-57,126,55250,Chris,Winkler,,,359020,450,503.12980769231,
M 56-57,127,224893,Randy,Lyons,,,373023,450,504.36538461538,
M 56-57,128,153733,Bryan,Layman,,,154829,408.46153846154,505.60096153846,
M 56-57,129,224894,Robert,Wozniak,,,306878,450,506.83653846154,
M 56-57,130,201216,Mike,Grimm,,,302706,410.19230769231,508.07211538462,
M 56-57,131,150596,Steve,Wickham,,,372030,429.23076923077,509.30769230769,
M 56-57,132,224895,Marty,Johnson,,,18001,450,510.54326923077,
M 56-57,133,201222,Andrew,Jaworski,,,569656,425.76923076923,511.77884615385,
M 56-57,134,133927,Jack,Carpenter,,,371312,428.16176470588,513.01442307692,
M 56-57,135,172761,Michael,Neumann,,,528131,454.41176470588,514.25,
M 56-57,136,201226,Gerard,Mahoney,,,,437.88461538462,515.48557692308,
M 56-57,137,201296,Paul,Fenton,,,191899,448.01470588235,516.72115384615,
M 56-57,138,201298,Todd,Luke,,,488654,450,517.95673076923,
M 56-57,139,150607,Harold,Snyder,,,371807,450,519.19230769231,
M 56-57,140,201230,Steve,Spoelhof,,,515218,446.53846153846,520.42788461538,
M 56-57,141,120131,Jay,Truesdell,,,46013,450,521.66346153846,
M 56-57,142,224896,Timothy,Fortier,,,454630,450,522.89903846154,
M 56-57,143,201305,Mike,Warnez,,,,456.94852941176,524.13461538462,
M 56-57,144,142344,Anthony,Scott,,,373957,458.65384615385,525.37019230769,
M 56-57,145,201236,Marc,Clevenger,,,467498,462.11538461538,526.60576923077,
M 56-57,146,201310,Peter,Scodeller,,,370217,464.88970588235,527.84134615385,
M 56-57,147,224897,Scott,Blow,,,401359,450,529.07692307692,
M 56-57,148,102323,Matthew,Wagner,,,398331,478.78676470588,530.3125,
M 56-57,149,201333,Craig,Drozd,,,372943,496.65441176471,531.54807692308,
M 56-57,150,201312,David,Daugherty,,,398429,467.86764705882,532.78365384615,
M 56-57,151,224898,Kevin,White,,,528353,450,534.01923076923,
M 56-57,152,201248,Joseph,Kovacs,,,424730,493.26923076923,535.25480769231,
M 56-57,153,201327,Kraig,Stephenson,,,370271,489.70588235294,536.49038461538,
M 56-57,154,201339,John,Childers,,,425908,504.59558823529,537.72596153846,
M 56-57,155,134915,Jeff,Longe,,,460611,450,538.96153846154,
M 56-57,156,224899,Mark,Koopman,,,370806,450,540.19711538462,
M 56-57,157,201254,Mike,Daly,,,518950,508.84615384615,541.43269230769,
M 56-57,158,201258,Richard,Winbigler,,,500747,515.76923076923,542.66826923077,
M 56-57,159,224900,Rob,Guzanek,,,,450,543.90384615385,
M 56-57,160,188095,David,Perry,,,,488.97010794737,545.13942307692,
M 56-57,161,129456,Brett,Smith,,,575470,450,546.375,
M 56-57,162,224901,Douglas,Woodward,,,374383,450,547.61057692308,
M 56-57,163,224902,Gary,Bevilacqua,,,,450,548.84615384615,
M 56-57,164,224903,Joel,Schnackenberg,,,,450,550.08173076923,
M 56-57,165,176173,Bethany,Aebli,,,553866,450,551.31730769231,
M 56-57,166,224905,John,Mchenry,,,,450,552.55288461538,
M 56-57,167,224906,Stephan,Mazur,,,,450,553.78846153846,
M 58-59,1,59228,Daniel,Hofstra,,,119054,425,357.69791666667,
M 58-59,2,201260,Jim,James,,,373654,383.49264705882,358.85169270833,
M 58-59,2,224907,Bradford,Harrison,,,542283,450,360.00546875,
M 58-59,3,61522,Hal,Bevier,,,3599,387.46323529412,361.15924479167,
M 58-59,4,224908,Paul,Brown,,,117164,450,362.31302083333,
M 58-59,5,36869,Edward,Ekstrom,,,279836,389.44852941176,363.466796875,
M 58-59,6,201351,Jeff,Faber,,,11136,431,364.62057291667,
M 58-59,7,201262,Dirk,Wipperman,,,38678,384.90484876024,365.77434895833,
M 58-59,8,201269,Michael,Bramlett,,,374125,403.34558823529,366.928125,
M 58-59,9,224909,John,Kennedy,,,373640,450,368.08190104167,
M 58-59,10,86996,Gerry,Naski,,,369980,434,369.23567708333,
M 58-59,11,172776,Keith,Riege,,,29844,450,370.389453125,
M 58-59,12,96588,Leonard,Van drunen,,,424913,441.07142857143,371.54322916667,
M 58-59,13,224910,Randy,Bartz,,,194584,450,372.69700520833,
M 58-59,13,143196,Gregory,Neagos,,,369841,450,373.85078125,
M 58-59,14,224911,Keith,Bennett,,,324508,450,376.15833333333,
M 58-59,14,201354,Clark,Kent,,,320100,446,375.00455729167,
M 58-59,15,201355,Richard,Shull,,,137204,449,377.312109375,
M 58-59,16,201268,Scott,Brubaker,,,424924,402.35294117647,378.46588541667,
M 58-59,17,150588,Todd,Wanley,,,426447,400.36764705882,379.61966145833,
M 58-59,18,53081,John,Connor,,,278979,450,380.7734375,
M 58-59,19,201352,Jack,Lee,,,370044,437,381.92721354167,
M 58-59,20,95972,John,Krauss,,,370019,452,383.08098958333,
M 58-59,21,224912,James,Cook,,,217034,450,384.234765625,
M 58-59,22,35079,Jeffery,Blodgett,,,220717,450,385.38854166667,
M 58-59,23,224913,Devin,Hill,,,369800,450,386.54231770833,
M 58-59,24,59226,Scott,Steurer,,,34064,439.70588235294,387.69609375,
M 58-59,25,201271,Nick,Boudjalis,,,371091,407.31617647059,388.84986979167,
M 58-59,26,55395,Richard,Bielewicz,,,339596,404.33823529412,390.00364583333,
M 58-59,27,201356,Paul,Kasper,,,456135,455,391.157421875,
M 58-59,28,69334,Rob,Macgregor,,,371733,429.15441176471,392.31119791667,
M 58-59,29,150608,Paul,Checkowsky,,,403843,420.22058823529,393.46497395833,
M 58-59,30,201275,Rick,Mikkelson,,,140215,411.28676470588,394.61875,
M 58-59,31,201283,Tad,Hershey,,,369792,423.19852941176,395.77252604167,
M 58-59,32,217970,Christopher,Rehklau,,,527035,448.76857480442,396.92630208333,
M 58-59,33,201279,Duane,Archambo,,,372160,415.25735294118,398.080078125,
M 58-59,34,176331,William,Hoyer,,,373624,476,399.23385416667,
M 58-59,35,176055,Tim,Scheffers,,,500150,426.17647058824,400.38763020833,
M 58-59,36,201358,Ross,Clement,,,369807,467,401.54140625,
M 58-59,37,201300,John,Bauserman,,,370702,451.98529411765,402.69518229167,
M 58-59,38,201278,Charles,Hathaway,,,369161,414.26470588235,403.84895833333,
M 58-59,39,224914,John,Wright,,,211129,450,405.002734375,
M 58-59,40,4540,Mark,White,,,527562,450,406.15651041667,
M 58-59,41,224915,Ron,Sadler,,,454822,450,407.31028645833,
M 58-59,42,201293,Anthony,Saliga,,,,442.05882352941,408.4640625,
M 58-59,43,201359,James,Sarks,,,170567,473,409.61783854167,
M 58-59,44,201294,Kurt,Meier,,,443835,443.05147058824,410.77161458333,
M 58-59,45,201367,Jim,Weitzmann,,,566096,521,411.925390625,
M 58-59,46,121063,Eric,Anderson,,,190227,450,413.07916666667,
M 58-59,47,224916,Dave,Wierenga,,,374332,450,414.23294270833,
M 58-59,48,199969,David,Lavalley,,,,386.52173913043,415.38671875,
M 58-59,49,201362,Todd,Labonte,,,390335,488,416.54049479167,
M 58-59,50,224917,Gil,Webb,,,398557,450,417.69427083333,
M 58-59,51,176295,John,Morgart,,,425195,460.91911764706,418.848046875,
M 58-59,52,201313,Lloyd,Lind,,,295034,469.85294117647,420.00182291667,
M 58-59,53,224918,Brian,Hellweg,,,359177,450,421.15559895833,
M 58-59,54,201304,Robert,Plowdrey,,,396131,455.95588235294,422.309375,
M 58-59,55,176328,Kevin,Cleary,,,372624,491,423.46315104167,
M 58-59,56,224919,Bill,Bowser,,,470180,450,424.61692708333,
M 58-59,57,181849,Marc,Rebick,,,527941,457.94117647059,425.770703125,
M 58-59,58,201328,Glenn,Vincil,,,,490.69852941176,426.92447916667,
M 58-59,59,201295,Robert,Mittelstaedt,,,426070,445.03676470588,428.07825520833,
M 58-59,60,201366,Paul,Castrilli,,,373147,518,429.23203125,
M 58-59,61,185494,Mark,Becker,,,372108,515,430.38580729167,
M 58-59,62,176230,Joe,Connell,,,546172,503,431.53958333333,
M 58-59,63,201368,Steve,Currier,,,553222,527,432.693359375,
M 58-59,64,172781,Darren,Timmeney,,,500775,462.90441176471,433.84713541667,
M 58-59,65,224920,Joseph,Carlson,,,151490,450,435.00091145833,
M 58-59,66,224921,Daniel,Bates,,,369319,450,436.1546875,
M 58-59,67,57205,Nigel,Mullis,,,333396,482,437.30846354167,
M 58-59,68,199799,Vernon,Aleshire,,,,522.05882352941,438.46223958333,
M 58-59,69,143243,John a,Weidenfeller,,,499766,472.83088235294,439.616015625,
M 58-59,70,49159,Jim,Peterson,,,,541.17647058824,440.76979166667,
M 58-59,70,201308,William,Pohlman,,,532429,461.91176470588,441.92356770833,
M 58-59,71,224922,Jerry,Ricchio,,,,450,443.07734375,
M 58-59,72,201317,Jeff,Mccarthy,,,371507,474.81617647059,444.23111979167,
M 58-59,73,201378,Ulrich,Weissert,,,498899,560,445.38489583333,
M 58-59,74,201316,Mike,Kearns,,,425256,473.82352941176,446.538671875,
M 58-59,75,63858,Jeff,Miller,,,,450,447.69244791667,
M 58-59,76,224923,Sam,Fogleman,,,517544,450,448.84622395833,
M 58-59,77,224924,Neal,Carter,,,574535,450,450,
M 58-59,78,143211,Randy,Kepner,,,511206,509,451.15377604167,
M 58-59,79,201373,Gary,Ritchie,,,549881,545,452.30755208333,
M 58-59,80,224925,Greg,Farr,,,515840,450,453.461328125,
M 58-59,81,172782,Mark,Van slooten,,,467626,468.86029411765,454.61510416667,
M 58-59,82,224926,James,Stanski,,,574184,450,455.76888020833,
M 58-59,83,26936,Brian,Hague,,,321142,450,456.92265625,
M 58-59,84,7118,Richard,Miller,,,,497,458.07643229167,
M 58-59,85,201324,Dan,Asma,,,397963,484.74264705882,459.23020833333,
M 58-59,86,224927,Edward,Johnson,,,369789,450,460.383984375,
M 58-59,87,201369,Armen,Kassouni,,,488568,530,461.53776041667,
M 58-59,88,201412,Steve,Raymond,,,,553.57142857143,462.69153645833,
M 58-59,89,224928,Doug,Hutchings,,,554641,450,463.8453125,
M 58-59,90,224929,Paul,Fortin,,,,450,464.99908854167,
M 58-59,91,201335,Terry,Graham,,,527667,499.63235294118,466.15286458333,
M 58-59,92,224930,James,Mierzwiak,,,,450,467.306640625,
M 58-59,93,224931,George,Bailey,,,,450,468.46041666667,
M 58-59,94,201371,Fred,Heslop,,,544628,539,469.61419270833,
M 58-59,95,224932,Ralph,Dollhopf,,,374011,450,470.76796875,
M 58-59,96,201330,Tim,Hemenway,,,397897,492.68382352941,471.92174479167,
M 58-59,97,199804,Tim,Laurent,,,448831,530.88235294118,473.07552083333,
M 58-59,98,224933,Bradley,Ochs,,,,450,474.229296875,
M 58-59,99,201326,Tom,Engelman,,,481463,486.72794117647,475.38307291667,
M 58-59,100,201377,Dale,Barrett,,,374114,557,476.53684895833,
M 58-59,101,201331,Todd,Nord,,,370314,494.66911764706,477.690625,
M 58-59,102,201337,Jeff,Derushia,,,528186,501.61764705882,478.84440104167,
M 58-59,103,224934,Kris,Koerber,,,373032,450,479.99817708333,
M 58-59,104,201375,Daniel,Vandeneede,,,372121,551,481.151953125,
M 58-59,105,224935,Thomas,Johnson,,,387108,450,482.30572916667,
M 58-59,106,201414,Jack,Ingold,,,,558.92857142857,483.45950520833,
M 58-59,107,224936,William,Heitman,,,426967,450,484.61328125,
M 58-59,108,224937,Curtis,Andrews,,,580530,450,485.76705729167,
M 58-59,109,224938,Friedhelm,Manzke,,,,450,486.92083333333,
M 58-59,110,224939,Michael,Dejong,,,486214,450,488.074609375,
M 58-59,111,11667,Glenn,Johnson,,,156863,514.52205882353,489.22838541667,
M 58-59,112,224940,Frank,Costa,,,542032,450,490.38216145833,
M 58-59,113,201379,Bryan,Kamps,,,486102,563,491.5359375,
M 58-59,114,57187,Mike,Jones,,,18223,467.24264705882,492.68971354167,
M 58-59,115,59229,Mike,Vanhouten,,,239548,392.42647058824,493.84348958333,
M 58-59,116,201353,Barry,Hayden,,,54636,443,494.997265625,
M 58-59,117,67123,Scott,Wagner,,,241678,451.27436271867,496.15104166667,
M 58-59,118,201273,Tim,Omell,,,468783,409.30147058824,497.30481770833,
M 58-59,119,143202,Michael,Boruszok,,,378189,470,498.45859375,
M 58-59,120,201357,Donald,Freitag,,,262551,433.16782280891,499.61236979167,
M 58-59,121,224941,Scott,Holquist,,,311864,450,500.76614583333,
M 58-59,122,224942,Jeff,Connelly,,,373005,450,501.919921875,
M 58-59,123,139992,Doug,Smith,,,247198,450,503.07369791667,
M 58-59,124,133955,Dan,Postmus,,,467256,427.16911764706,504.22747395833,
M 58-59,125,150614,John,Guynn,,,371808,441.06617647059,505.38125,
M 58-59,126,201361,Shane,Pung,,,373607,485,506.53502604167,
M 58-59,127,201306,Kirk,May,,,553880,458.93382352941,507.68880208333,
M 58-59,128,224943,Randy,Bayne,,,373422,450,508.842578125,
M 58-59,129,201364,Bill,Zabreski,,,373376,500,509.99635416667,
M 58-59,130,201365,Bob,Mueller,,,107262,506,511.15013020833,
M 58-59,131,201309,Paul,Ryznar,,,489143,463.89705882353,512.30390625,
M 58-59,132,201370,Greg,Ratcliff,,,370789,536,513.45768229167,
M 58-59,133,66618,James,Holland,,,97860,450,514.61145833333,
M 58-59,134,224944,Thomas,Jewell,,,370443,450,515.765234375,
M 58-59,135,200866,David,Lock,,,565126,437.82608695652,516.91901041667,
M 58-59,136,224945,Rob,Dale,,,484358,450,518.07278645833,
M 58-59,137,201323,James,Latham,,,369931,483.75,519.2265625,
M 58-59,138,139624,William,Moore,,,,450,520.38033854167,
M 58-59,139,201336,Patrick,Hurne,,,369282,500.625,521.53411458333,
M 58-59,140,59668,Jeff,Zaleski,,,371673,500.14285714286,522.687890625,
M 58-59,141,201382,Kim,Kmiecik,,,374181,572,523.84166666667,
M 58-59,142,201340,Derek,Stratelak,,,515303,505.58823529412,524.99544270833,
M 58-59,143,224946,Thomas,Olen,,,422938,450,526.14921875,
M 58-59,144,201380,Micheal,Judd,,,559490,566,527.30299479167,
M 58-59,145,199825,Stephen,Gaggin,,,390648,570.58823529412,528.45677083333,
M 58-59,146,52847,Jeffery,Babcock,,,358845,450,529.610546875,
M 58-59,147,224947,James,Bachman,,,527801,450,530.76432291667,
M 58-59,148,224948,Anthony,Sensoli,,,,450,531.91809895833,
M 58-59,149,224949,John,Hess,,,573973,450,533.071875,
M 58-59,150,224950,Team,Automation 2017,,,,450,534.22565104167,
M 58-59,151,224951,David,Morgridge,,,25078,450,535.37942708333,
M 58-59,152,224952,Bradley,Sharpe,,,397867,450,536.533203125,
M 58-59,153,224953,Jerry,Weiss,,,83173,450,537.68697916667,
M 58-59,154,224954,Craig,Gruner,,,,450,538.84075520833,
M 58-59,155,224955,Tracy,Bartow,,,2801,450,539.99453125,
M 58-59,156,224956,Paul,Castillo,,,,450,541.14830729167,
M 58-59,157,224957,Albert,Cianci,,,313038,450,542.30208333333,
M 60-64,1,201383,David,Maclean,,,22061,425,356.72899222884,
M 60-64,2,69803,Mark,Olin,,,270538,363.58570453808,358.01972202858,
M 60-64,3,55281,Donald,Fedrigon,,,11372,406.36493055556,359.31045182832,
M 60-64,4,201384,Ray,Fulkerson,,,,427.67857142857,360.60118162806,
M 60-64,5,201385,Craig,Pickett,,,229148,430.35714285714,361.8919114278,
M 60-64,6,143194,Tim,Curtis,,,233434,433.03571428571,363.18264122754,
M 60-64,7,19320,Derek,Wilford,,,134363,438.39285714286,364.47337102728,
M 60-64,8,32754,Rudy,Sroka,,,33715,397.78614292843,365.76410082702,
M 60-64,9,143195,Dan,Checkowsky,,,378703,435.71428571429,367.05483062676,
M 60-64,10,66596,Lewis,Tripp,,,373573,500,368.3455604265,
M 60-64,11,84226,Craig,North,,,316250,409.66969771242,369.63629022624,
M 60-64,12,224958,Brian,Bender,,,553800,500,370.92702002598,
M 60-64,13,53091,Mark,Cahn,,,45148,451.78571428571,372.21774982572,
M 60-64,14,201388,Mark,Rosenberg,,,423971,512.81000744048,373.50847962546,
M 60-64,15,201390,Bill,Omell,,,468843,462.5,374.7992094252,
M 60-64,16,224959,John,Fallon,,,119158,500,376.08993922494,
M 60-64,16,143193,Dave,Furey,,,316164,411.87287581699,377.38066902468,
M 60-64,17,21781,Frederick,Anderson,,,1625,415.17764297386,378.67139882442,
M 60-64,18,176327,Mark,Zmyslo,,,488334,445.58823529412,379.96212862416,
M 60-64,19,201567,Geoffrey,Paine,,,398515,438.3110130719,381.2528584239,
M 60-64,20,176231,Peter,Coles,,,370100,430.59988970588,382.54358822364,
M 60-64,20,201389,Charles,Ellison,,,10716,457.14285714286,383.83431802338,
M 60-64,21,60386,Ron,Kubala,,,346212,448.85228645265,385.12504782312,
M 60-64,21,201562,Gary,Winkel,,,296244,426.19353349673,386.41577762286,
M 60-64,22,201575,Tom,Kuemin,,,,452.63167075163,387.7065074226,
M 60-64,23,150618,Greg,Karbowski,,,,419.58399918301,388.99723722234,
M 60-64,24,224960,Thomas,Young,,,371924,500,390.28796702208,
M 60-64,25,143205,Kirk,Walter,,,370073,470.53571428571,391.57869682182,
M 60-64,26,194963,Steve,Kapaun,,,118725,454.44863636998,392.86942662156,
M 60-64,27,133920,Gregory,Worsnop,,,354790,418.48241013072,394.1601564213,
M 60-64,28,224961,Brian,Roberts,,,415236,500,395.45088622104,
M 60-64,29,101640,Steve,Buccella,,,309232,442.71736928105,396.74161602078,
M 60-64,30,224962,Michael,Fitzsimmons,,,370265,500,398.03234582052,
M 60-64,31,201561,Jeffrey,Gaft,,,454522,421.78717728758,399.32307562026,
M 60-64,32,201566,Doug,Hoofman,,,396557,433.90465686275,400.61380542,
M 60-64,33,69022,Dave,Komives,,,19612,428.39671160131,401.90453521974,
M 60-64,34,201574,Rob,Olsen,,,500436,450.42849264706,403.19526501948,
M 60-64,35,201570,Carl,Loomis,,,370642,446.02213643791,404.48599481922,
M 60-64,36,224963,James,Rivamonte,,,112715,500,405.77672461896,
M 60-64,37,201576,Steve,Seager,,,371736,453.73325980392,407.0674544187,
