First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Wilson,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 5,15,24,515.95127492523,
Robert,Juric,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,13,25,500,
Robert,Juric,SERC #2:  Crit,2013-06-22,Men CAT 5,10,12,547.21969560072,
Robert,Baldwin,Tennessee State TT Championship,2013-05-5,Men Masters  65+,4,4,,
Justin,Wilson,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,17,21,572.48606032257,
Justin,Wilson,Historic Roswell Criterium,2013-04-28,Cat 4/5,31,32,539.27860416667,
Jacqy,Stone,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,46,48,516.04531884058,
David,Purinton,Foothills Road Race,2013-04-21,Men Cat 5 Masters 35+,1,12,401.0025339564,
Robert,Baldwin,Foothills Road Race,2013-04-21,Men Cat 5 Masters 35+,12,12,520.45788836966,
Justin,Wilson,Foothills Road Race,2013-04-21,Men Cat 5,10,10,570.36659212963,
James,Dawson,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,32,33,505.25890625,
Jacqy,Stone,Sunny King Criterium,2013-04-20,Women Cat 3/4,28,28,572.3029563197,
Justin,Wilson,Sunny King Criterium,2013-04-20,Men Cat 5,15,23,522.87477107898,
Robert,Juric,Sunny King Criterium,2013-04-20,Men Cat 5,22,23,581.60954000513,
Jacqy,Stone,Fouche Gap Road Race,2013-03-30,Women CAT 4 Open,8,9,618.25945634865,
David,Purinton,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,1,23,365.7209181875,
Justin,Wilson,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,44,48,579.59831263341,
Bill,Dawson,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,46,48,528.55167331273,
Michael,Callahan,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,48,48,528.55167331273,
Robert,Juric,Hell of the South,2013-03-23,Men Cat 5,40,48,557.95454545455,
David,Barnhart,Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4/5 Masters 55-99,8,12,524.76068231021,
Keith,Weil,Hell of the South,2012-03-31,Men Cat 5  ,30,44,545.74020597351,
