First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Edwards,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,5,58,341.06223247231,
Kevin,Hays,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,12,58,372.83574800122,
Ronald,Bourgoin,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,6,75,,
Graydon,Stevens,34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,4,32,,
William r.,Black,34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,5,32,,
Kevin,Hays,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,12,55,,
Aron,Buterbaugh,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,33,69,,
Graydon,Stevens,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,40,69,,
Kevin,Hays,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,2,62,,
John,Meerse,Saco Bay Criterium,2009-09-19,Master'S 35+          ,5,21,,
Fred,Thomas,Saco Bay Criterium,2009-09-19,Master'S 35+          ,8,21,,
Paul,Weiss,Saco Bay Criterium,2009-09-19,Master'S 35+          ,10,21,,
Aron,Buterbaugh,Saco Bay Criterium,2009-09-19,Master'S 35+          ,11,21,,
Neil,Fitch,Saco Bay Criterium,2009-09-19,Masters 45+          ,7,21,,
Graydon,Stevens,Saco Bay Criterium,2009-09-19,Masters 45+          ,8,21,,
Carl,Hitchcock,Saco Bay Criterium,2009-09-19,Masters 45+          ,12,21,,
Graydon,Stevens,Saco Bay Criterium,2009-09-19,Masters 55+/65+      ,1,5,,
William r.,Black,Saco Bay Criterium,2009-09-19,Masters 55+/65+      ,2,5,,
Kevin,Hays,Tour of the Catskills - Prologue,2009-09-18,CAT 4,20,62,,
Ron,Colavolpe,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,27,94,,
Aron,Buterbaugh,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,69,94,,
Michael,Claus,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,25,54,,
Hank,Pfeifle,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,27,54,,
Graydon,Stevens,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,28,54,,
Kevin,Hays,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,29,132,,
John,Meerse,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,15,55,,
Ronald,Bourgoin,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,19,55,,
Todd,Wheelden,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,21,55,,
Fred,Thomas,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,30,55,,
Neil,Fitch,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,34,55,,
Aron,Buterbaugh,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,37,101,,
Ron,Colavolpe,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,39,101,,
Hank,Pfeifle,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,1,57,,
William r.,Black,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,15,57,,
Michael,Claus,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,20,57,,
Graydon,Stevens,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,29,57,,
Kevin,Hays,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,21,153,,
John,Meerse,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,3,61,,
Fred,Thomas,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,8,61,,
Stuart,Abramson,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,17,61,,
Todd,Wheelden,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,20,61,,
Ronald,Bourgoin,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,45,61,,
Neil,Fitch,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,49,61,,
John,Meerse,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,4,63,,
Fred,Thomas,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,6,63,,
Ronald,Bourgoin,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,16,63,,
Todd,Wheelden,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,38,63,,
Stuart,Abramson,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,40,63,,
Neil,Fitch,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,48,63,,
Carl,Hitchcock,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,52,63,,
Brian,Linscott,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,60,63,,
Paul,Weiss,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,61,63,,
Aron,Buterbaugh,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,20,105,,
Ron,Colavolpe,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,83,105,,
Kevin,Hays,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,19,104,,
William r.,Black,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,25,60,,
Hank,Pfeifle,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,29,60,,
Michael,Claus,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,30,60,,
Graydon,Stevens,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,35,60,,
Steven,Edwards,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,19,104,342.13494483201,
Kevin,Hays,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,31,104,357.61995959528,
Hank,Pfeifle,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,6,60,310.98452649773,
William r.,Black,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,18,60,357.67841290523,
Michael,Claus,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,25,60,388.80767051023,
Graydon,Stevens,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,33,60,421.88250671555,
Aron,Buterbaugh,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,55,105,303.44634480929,
Ron,Colavolpe,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,82,105,329.12111646992,
Fred,Thomas,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,4,63,224.38525503523,
John,Meerse,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,7,63,233.02775991441,
Todd,Wheelden,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,20,63,276.2402843103,
Stuart,Abramson,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,28,63,289.20404162907,
Ronald,Bourgoin,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,31,63,303.6082164277,
Neil,Fitch,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,45,63,345.38032334373,
Carl,Hitchcock,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,53,63,366.98658554168,
Paul,Weiss,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,59,63,382.83117782017,
Brian,Linscott,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,61,63,388.59284773962,
Ronald,Bourgoin,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,37,77,,
Aron,Buterbaugh,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,98,100,,
Hank,Pfeifle,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,6,81,,
Graydon,Stevens,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,15,81,,
Ron,Colavolpe,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,19,81,,
Kevin,Hays,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,18,100,336.57021964057,
Morgan,Macleod,Gate City Cyclone,2009-08-8,M 1/2/3                         ,56,75,258.66904605523,
Ronald,Bourgoin,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,2,62,264.50446376812,
Stuart,Abramson,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,14,62,316.88202898551,
Hank,Pfeifle,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,15,62,321.24682608696,
Neil,Fitch,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,32,62,415.08996376812,
Carl,Hitchcock,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,38,62,415.08996376812,
Michael,Claus,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,49,62,,
Daniel,Landry,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,53,62,,
Graydon,Stevens,Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,1,16,341.003,
William r.,Black,Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,4,16,377.853125,
Ken,Hincks,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,38,52,472.93462688384,
Eric,Weinrich,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,1,26,240.975,
Stuart,Abramson,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,5,26,274.5875,
Aron,Buterbaugh,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,6,26,282.990625,
Stuart,Abramson,Concord Criterium,2009-08-1,Master 35+                                        ,20,62,323.73474074074,
Todd,Wheelden,Concord Criterium,2009-08-1,Master 35+                                        ,24,62,323.73474074074,
Ronald,Bourgoin,Concord Criterium,2009-08-1,Master 45+                                        ,2,57,243.55794736842,
Stuart,Abramson,Concord Criterium,2009-08-1,Master 45+                                        ,27,57,331.65534210526,
Carl,Hitchcock,Concord Criterium,2009-08-1,Master 45+                                        ,37,57,390.38693859649,
Hank,Pfeifle,Concord Criterium,2009-08-1,Master 55+                                        ,1,21,343.87386927878,
Graydon,Stevens,Concord Criterium,2009-08-1,Master 55+                                        ,2,21,358.30213561893,
John,Liston,Concord Criterium,2009-08-1,Master 55+                                        ,5,21,401.58693463939,
William r.,Black,Concord Criterium,2009-08-1,Master 55+                                        ,10,21,473.72826634015,
Fred,Thomas,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,1,59,243.36111880418,
Hank,Pfeifle,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,3,59,249.03598704479,
Stuart,Abramson,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,4,59,251.8734211651,
John,Meerse,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,5,59,254.7108552854,
Eric,Weinrich,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,15,59,283.08519648845,
Ronald,Bourgoin,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,29,59,322.80927417271,
Michael,Claus,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,6,66,323.52880720093,
William r.,Black,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,8,66,331.12626341463,
Ronald,Bourgoin,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,13,81,178.2166,
Aron,Buterbaugh,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,29,81,218.87865,
Carl,Hitchcock,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,33,81,313.140675,
Fred,Thomas,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,56,81,313.140675,
Neil,Fitch,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,57,81,313.140675,
Todd,Wheelden,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,62,81,313.140675,
Eric,Weinrich,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,63,81,313.140675,
John,Meerse,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,67,81,385.2234,
Graydon,Stevens,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,68,81,385.2234,
Ron,Colavolpe,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,73,81,405.554425,
Paul,Weiss,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,79,81,425.88545,
Ken,Hincks,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,28,39,355.75075,
Ronald,Bourgoin,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,37,43,,
Ronald,Bourgoin,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,5,43,238.85044079307,
Daniel,Landry,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,42,59,322.27700302263,
Paul,Weiss,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,66,83,307.73147008547,
Daniel,Landry,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,52,67,344.1692131428,
Paul,Weiss,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,83,92,361.96198393361,
Kevin,Hays,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,58,101,425.13738768116,
Daniel,Landry,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,55,74,326.06694200349,
Paul,Weiss,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,93,95,358.70235144928,
Kevin,Hays,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,63,103,418.7672716191,
Paul,Weiss,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,94,96,353.48406364866,
Kevin,Hays,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,34,103,371.98450879875,
Daniel,Landry,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,43,74,316.69977041041,
Joseph,Lynch,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,21,49,319.57451736914,
Aron,Buterbaugh,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,28,49,319.57451736914,
Carl,Hitchcock,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,8,58,301.39953623188,
John,Liston,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,16,58,338.3960326087,
Stuart,Abramson,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,48,58,,
George,Benington,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,49,58,,
Eric,Weinrich,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,9,54,256.28762455168,
Ronald,Bourgoin,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,21,65,348.74656581997,
Michael,Claus,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,30,65,371.74876152517,
Ronald,Bourgoin,Saranac Lake Downtown Criterium,2009-06-13,Masters 45+                     ,1,8,,
Ronald,Bourgoin,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,17,25,327,
Hank,Pfeifle,Great Falls Criterium,2009-06-7,MASTER 55+ (I-V)             ,1,13,333.2,
Graydon,Stevens,Great Falls Criterium,2009-06-7,MASTER 55+ (I-V)             ,2,13,349.2175,
John,Liston,Great Falls Criterium,2009-06-7,MASTER 55+ (I-V)             ,4,13,381.2525,
Todd,Wheelden,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,19,35,239.24656944444,
Aron,Buterbaugh,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,15,26,303.25841025641,
Stuart,Abramson,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,2,30,275.48568781672,
Carl,Hitchcock,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,11,30,324.16048261493,
Brian,Linscott,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,18,30,386.35605374599,
Kevin,Hays,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,20,30,386.35605374599,
John,Liston,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,24,30,386.35605374599,
Michael,Claus,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,25,30,386.35605374599,
Graydon,Stevens,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,27,30,386.35605374599,
George,Benington,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,28,30,386.35605374599,
Fred,Thomas,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,3,36,221.31345557394,
Paul,Weiss,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,16,36,345.39608332273,
Stuart,Abramson,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,17,36,345.39608332273,
Todd,Wheelden,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,19,36,345.39608332273,
Ken,Hincks,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,26,36,345.39608332273,
Brian,Linscott,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,27,36,345.39608332273,
Dana,Mcewan,Lake Auburn Road Race,2009-06-6,WOMEN 4                        ,11,16,521.52622218286,
Stuart,Abramson,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,1,45,268.47816666667,
Ronald,Bourgoin,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,3,45,278.41135,
Hank,Pfeifle,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,4,45,283.37794166667,
Neil,Fitch,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,7,45,298.27771666667,
Carl,Hitchcock,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,10,45,313.17749166667,
Michael,Claus,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,26,45,390.1596625,
Kevin,Hays,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,35,45,390.1596625,
Andrew,Whelan,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,37,45,447.27546666667,
George,Benington,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,39,45,457.20865,
Eric,Weinrich,Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,1,25,237.22366666667,
Fred,Thomas,Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,6,25,263.38047222222,
Robert,Baiguy,Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,7,25,268.61183333333,
Aron,Buterbaugh,Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,9,25,279.07455555556,
Sean,Steady,Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,12,25,294.76863888889,
Matt,Thomas,Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,13,25,300,
Ken,Hincks,Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,22,25,347.08225,
Graydon,Stevens,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,1,29,321.82416666667,
William r.,Black,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,5,29,376.6475,
Paul,Weiss,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,25,29,332.85770512821,
Stuart,Abramson,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,6,40,263.07672860206,
Stuart,Abramson,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,13,40,304.83521451564,
Kevin,Hays,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,31,40,389.84861335256,
Stuart,Abramson,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,14,40,302.88344594122,
Kevin,Hays,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,29,40,379.23762677205,
Ronald,Bourgoin,Hartford Downtown Criterium,2009-05-24,Master 40+               ,9,94,261.08144736842,
Margaret,Moore,Hartford Downtown Criterium,2009-05-24,WoMen               ,23,42,468.69260092743,
Ronald,Bourgoin,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,31,100,291.17667361111,
Margaret,Moore,Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,9,24,473.06282335691,
Margaret,Moore,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,8,38,454.98052786885,
Dana,Mcewan,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,24,38,516.88230204918,
Fred,Thomas,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,2,61,224.93095061728,
John,Meerse,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,6,61,238.02541975309,
Eric,Weinrich,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,11,61,254.39350617284,
Aron,Buterbaugh,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,20,61,290.4032962963,
Steven,Edwards,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,30,61,324.77627777778,
Matt,Thomas,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,32,61,324.77627777778,
Ken,Hincks,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,51,61,385.33819753086,
Paul,Weiss,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,52,61,388.61181481481,
Stuart,Abramson,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,3,75,290.94320707071,
Carl,Hitchcock,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,8,75,303.69914141414,
Neil,Fitch,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,23,75,345.79372474747,
Kevin,Hays,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,32,75,345.79372474747,
Michael,Claus,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,37,75,375.13237373737,
George,Benington,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,53,75,418.50255050505,
Brian,Linscott,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,60,75,435.08526515152,
Graydon,Stevens,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,1,43,342.89092669333,
William r.,Black,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,4,43,366.62450542283,
John,Liston,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,5,43,374.53569833266,
Margaret,Moore,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,26,58,564.3535187052,
Eric,Weinrich,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,4,45,247.81016666667,
Aron,Buterbaugh,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,33,45,328.84175,
Matt,Thomas,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,35,45,328.84175,
Steven,Edwards,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,39,45,343.94933333333,
Paul,Weiss,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,44,45,357.6835,
Margaret,Moore,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,5,30,432.00827174226,
Ronald,Bourgoin,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,10,68,319.25825980392,
George,Benington,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,30,68,370.13305637255,
Eric,Larsson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,33,68,370.13305637255,
Carl,Hitchcock,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,58,68,432.83920098039,
John,Liston,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,61,68,442.30427941176,
Hank,Pfeifle,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,1,20,391.22383333333,
