First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Bonham,Music City Crits - Week 5,2014-07-2,Men Cat 4,11,37,397.46109803922,
Phillip,Carpenter,Music City Crits - Week 5,2014-07-2,Men Cat 4,12,37,404.36094117647,
Simon,Lewis,Music City Crits - Week 5,2014-07-2,Men Cat 4,21,37,466.45952941176,
Simon,Lewis,Music City Crits - Week 5,2014-07-2,Men Junior 9-18,3,12,433.09322222222,
Nolan,Tankersley,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,14,113,207.84896078431,
Connor,Tankersley,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,24,44,360.04431060606,
Nolan,Tankersley,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,49,131,256.22727011494,
Nolan,Tankersley,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,15,83,206.87471666667,
David,Henry,Music City Crits - Week 4,2014-06-25,Men - Cat 5,15,26,520.9405,
Phillip,Carpenter,Music City Crits - Week 4,2014-06-25,Men - Cat 4,13,35,418.41245098039,
Simon,Lewis,Music City Crits - Week 4,2014-06-25,Men - Cat 4,18,35,457.83,
Michael,Bonham,Music City Crits - Week 4,2014-06-25,Men - Cat 4,19,35,465.71350980392,
David,Carpenter,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,23,32,401.24018888889,
Jameson,Simms,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,27,32,430.38601111111,
Jameson,Simms,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3/4/5 - Juniors - 9-18,1,8,417.096,
Simon,Lewis,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3/4/5 - Juniors - 9-18,2,8,442.83325,
Jc,Emberton,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,21,34,391.93285294118,
Patrick,Casey,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,34,53,312.49642307692,
Tom,Golden,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,7,25,404.75233537473,
James,Delong,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,32,45,392.61893181818,
Mark,Fisher,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,54,59,345.38062068966,
Patrick,Casey,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,57,59,353.08194827586,
Michael,Bonham,Music City Crits - Week 3,2014-06-11,Men Cat 4,29,38,493.92481578947,
Steven,Carpenter,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,7,24,284.94386363636,
Gareth,Miller,Johnson City Omnium - Crit,2014-06-8,Men Juniors 9-18,2,8,448.74775,
Timothy,Killelea,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,7,37,319.3240952381,
Connor,Tankersley,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,21,37,374.91442857143,
James,Delong,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,23,37,382.8559047619,
Will,Owens,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,16,26,462.99423707855,
Nolan,Tankersley,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,9,56,237.39987179487,
Zachary,Hoover,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,30,56,312.46033333333,
Steven,Carpenter,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,6,19,265.05244444444,
Gareth,Miller,Johnson City Omnium - RR,2014-06-7,Men Cat 5  ,13,15,564.17011904762,
Timothy,Killelea,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,11,36,345.3957254902,
Connor,Tankersley,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,25,36,399.5342745098,
Will,Owens,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,22,27,481.7654337302,
Jordan,Picchiottino,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,24,27,495.56088177089,
Eric,Anderson,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,7,53,327.57384615385,
John,Holden,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,35,53,472.79746153846,
Nolan,Tankersley,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,13,66,226.3329,
David,Carpenter,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,17,66,238.10558888889,
Zachary,Hoover,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,24,66,254.29303611111,
Steven,Carpenter,Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,2,10,237.32544717747,
Gareth,Miller,Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,5,9,451.54,
Timothy,Killelea,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,1,29,292.4765,
Connor,Tankersley,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,4,29,306.88367857143,
Nolan,Tankersley,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,10,49,224.24489707588,
Zachary,Hoover,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,33,49,303.98605489286,
Rusty,Ramsey,Music City Crits - Week 2,2014-06-4,Men Cat 5,6,29,452.76171428571,
Simon,Lewis,Music City Crits - Week 2,2014-06-4,Men Cat 4,23,49,431.97679166667,
Michael,Bonham,Music City Crits - Week 2,2014-06-4,Men Cat 4,44,49,514.04095833333,
David,Carpenter,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,6,32,272.24875687502,
Scott,Thomas,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 40+,5,12,426.8635,
Will,Owens,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,3,52,342.74619565217,
Simon,Lewis,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,34,52,477.7568115942,
Scott,Thomas,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,48,52,534.37416666667,
Michael,Bonham,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,52,52,534.37416666667,
James,Delong,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,6,32,331.46717948718,
Scott,Morris,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,9,32,351.09948717949,
Nolan,Tankersley,Ring of Fire,2014-05-28,Men Cat 1/2/3  ,6,10,275.6325,
David,Carpenter,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,87,107,355.15261728395,
Jameson,Simms,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,14,21,490.276,
David,Carpenter,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,83,127,337.09109929078,
Jameson,Simms,Melon City Criterium,2014-05-25,Mixed Junior 15-18,21,38,422.30135087719,
Ian,Umstead,Melon City Criterium,2014-05-25,Men Cat 3  ,9,67,324.23654761905,
Jameson,Simms,Melon City Criterium,2014-05-25,Men Cat 3  ,58,67,421.16700595238,
Simon,Lewis,Music City Crits - Week 1,2014-05-22,Men Cat 4,18,34,447.289125,
Ian,Umstead,Music City Crits - Week 1,2014-05-22,Men Cat 3,5,15,355.22857142857,
Jameson,Simms,Music City Crits - Week 1,2014-05-22,Men Cat 3,11,15,419.89142857143,
David,Carpenter,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,7,28,293.89083333333,
Ian,Umstead,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,11,28,332.77016666667,
James,Delong,SRS #1:  Albany Road Race,2014-05-18,Cat 3,28,49,386.46237357736,
Ian,Umstead,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,3,16,299.48621428571,
Steven,Carpenter,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,13,16,370.91478571429,
Simon,Lewis,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,6,11,427.84,
Jeffrey,Yeager,Berry Peddler Time Trial,2014-05-10,Men Masters 40-49 Cat 4,2,2,,
Cody,Wallis,Berry Peddler Time Trial,2014-05-10,Men under 40 Cat 5,1,6,419.65185845685,
Jeffrey,Yeager,Berry Peddler Time Trial,2014-05-10,Men under 40 Cat 5,3,6,470.16661948562,
Moive,Star kerns,Berry Peddler Time Trial,2014-05-10,Men Cat 3,4,5,,
Cody,Wallis,Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,3,14,406.9202779086,
Gareth,Miller,Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,10,14,523.80771846746,
Rusty,Ramsey,Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,11,14,540.50592426158,
Eric,Anderson,Berry Peddler Road Race,2014-05-10,Men Cat 4,6,17,402.07033333333,
Tom,Golden,Berry Peddler Road Race,2014-05-10,Men Cat 4,9,17,433.47983333333,
Stephen,Ray,Berry Peddler Road Race,2014-05-10,Men Cat 4,10,17,443.94966666667,
Jordan,Picchiottino,Berry Peddler Road Race,2014-05-10,Men Cat 4,14,17,485.829,
Jonathan,Jenkins,Berry Peddler Road Race,2014-05-10,Men Cat 4,16,17,506.76866666667,
S,Durward higgins,Berry Peddler Road Race,2014-05-10,Men Masters 60+ Cat 3/4,2,4,,
Steven,Carpenter,Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,5,11,291.8483,
Zachary,Hoover,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,8,19,285.06589583333,
Robert,Berghel,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,13,19,319.53641666667,
John,Holden,Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,5,10,461.95168874558,
Tony,Armour,Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,7,10,506.77583596797,
Anthony,Miller,Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,8,10,529.18790957916,
Timothy,Killelea,Berry Peddler Road Race,2014-05-10,Men Cat 3,1,16,287.18666666667,
Ian,Umstead,Berry Peddler Road Race,2014-05-10,Men Cat 3,3,16,315.61619047619,
Jameson,Simms,Berry Peddler Road Race,2014-05-10,Men Cat 3,8,16,386.69,
Moive,Star kerns,Berry Peddler Road Race,2014-05-10,Men Cat 3,11,16,429.33428571429,
Jc,Emberton,Berry Peddler Road Race,2014-05-10,Men Cat 3,12,16,443.54904761905,
Tracy,Terpstra,Berry Peddler Road Race,2014-05-10,Men Cat 3,14,16,471.97857142857,
Jameson,Simms,Sevier Park Criterium Race,2014-05-3,Men Juniors 15-16 Open,4,4,,
Phillip,Carpenter,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,13,47,419.32454347826,
Michael,Bonham,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,24,47,465.96,
Jordan,Picchiottino,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,30,47,491.39752173913,
Will,Owens,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,35,47,512.59545652174,
Jonathan,Jenkins,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,41,47,538.03297826087,
Jameson,Simms,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,3,39,331.8053125,
Connor,Tankersley,Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,30,40,355.2698,
Andrew,Meyer,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,22,71,345.51225,
Andrew,Meyer,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,8,47,236.93133333333,
Jonathan,Sierra,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,35,52,374.47643589744,
Connor,Tankersley,Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,9,16,270.025,
Will,Owens,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 4,4,9,401.01493790491,
Simon,Lewis,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),1,12,401.1728411567,
Gareth,Miller,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),3,12,443.8247387141,
Jeffrey,Yeager,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),5,12,486.4766362715,
Steven,Carpenter,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Elite Masters,2,5,,
Stephen,Ray,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,2,31,339.38025030676,
Will,Owens,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,7,31,367.00822192339,
David,Graham,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,14,31,405.68738218668,
Jonathan,Jenkins,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,22,31,449.89213677329,
Simon,Lewis,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,31,31,499.62248568323,
David,Sumerlin,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,9,35,438.7511550463,
Rusty,Ramsey,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,21,35,530.62442247685,
Anthony,Miller,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,31,35,607.18547866898,
Jeffrey,Yeager,Aaron Shafer Memorial - Road Race,2014-04-19,Juniors (9-18),1,9,440.17096828188,
Gareth,Miller,Aaron Shafer Memorial - Road Race,2014-04-19,Juniors (9-18),2,9,468.47228162344,
Zachary,Hoover,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,13,62,264.56745102881,
Robert,Berghel,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,14,62,267.80495429355,
Derek,Tavasci,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,21,62,290.46747714678,
Patrick,Casey,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,22,62,293.70498041152,
Curtis,Strange,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,37,62,342.26752938272,
Steven,Carpenter,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,41,62,355.2175424417,
Tracy,Terpstra,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,43,62,361.69254897119,
John,Hayes,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,56,62,403.78009141289,
Tom,Golden,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),6,43,393.98896815154,
Jeffrey,Yeager,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),21,43,434.93287260615,
Eric,Anderson,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),23,43,440.39205986676,
John,Holden,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),24,43,443.12165349707,
Scott,Thomas,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),37,43,478.60637069107,
Ian,Umstead,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,10,41,307.11115833333,
Moive,Star kerns,Macon Cycling Classic,2014-04-12,Men  35-39,9,11,489.4037,
Moive,Star kerns,Macon Cycling Classic,2014-04-12,Men Cat 4  ,7,35,394.56622827376,
Jonathan,Sierra,Macon Cycling Classic,2014-04-12,Men Cat 3  ,3,37,301.9906282232,
Dale,Hair,Macon Cycling Classic,2014-04-12,Men  50-54,9,9,420.27569152096,
Nolan,Tankersley,Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,2,13,220.3205,
Gareth,Miller,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Juniors (9-18),1,6,440.22888286968,
Connor,Tankersley,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,3,9,320.704,
Nolan,Tankersley,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,5,9,345.704,
Anthony,Miller,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,17,17,524.26538333333,
Gareth,Miller,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Juniors (9-18),4,5,,
Connor,Tankersley,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,5,9,292.02899014024,
Anthony,Miller,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,19,38,505.52862917706,
Anthony,Miller,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,19,38,505.52862917706,
John,Hayes,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,58,82,294.97912903226,
Jameson,Simms,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,4,57,374.41939066997,
Jameson,Simms,Cedar Hill Criterium,2014-03-30,Men Junior 15-16,1,14,386.88222366472,
Patrick,Casey,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,14,82,325.1626097561,
Ian,Umstead,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,16,82,330.2827804878,
Matthew,Brown,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,31,82,368.68406097561,
James,Delong,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,40,82,391.72482926829,
Phillip,Carpenter,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,58,82,437.80636585366,
Ian,Umstead,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,18,72,272.69109722222,
David,Carpenter,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,24,72,286.78601388889,
Zachary,Hoover,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,25,72,289.13516666667,
Robert,Berghel,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,26,72,291.48431944444,
John,Hayes,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,30,72,300.88093055556,
Patrick,Casey,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,39,72,322.02330555556,
Eric,Anderson,Hell of the South,2014-03-29,Men Cat 5  ,6,46,406.44821587302,
John,Holden,Hell of the South,2014-03-29,Men Cat 5  ,26,46,523.38794603175,
Ian,Umstead,Hell of the South,2014-03-29,Men Cat 3  ,6,38,317.42989759922,
James,Delong,Hell of the South,2014-03-29,Men Cat 3  ,12,38,355.8299743998,
Patrick,Casey,Hell of the South,2014-03-29,Men Cat 3  ,13,38,362.2299871999,
Curtis,Strange,Hell of the South,2014-03-29,Men Cat 3  ,16,38,381.4300256002,
Derek,Tavasci,Hell of the South,2014-03-29,Men Cat 3  ,22,38,419.83010240078,
Tracy,Terpstra,Hell of the South,2014-03-29,Men Cat 3  ,24,38,432.63012800098,
Daren,Rogers,Hell of the South,2014-03-29,Men Cat 3  ,34,38,458.23017920137,
Will,Owens,Hell of the South,2014-03-29,Men Cat 4  ,8,39,402.2392750683,
Johnathan,Gannaway,Hell of the South,2014-03-29,Men Cat 4  ,9,39,408.53937862997,
Phillip,Carpenter,Hell of the South,2014-03-29,Men Cat 4  ,13,39,433.73979287666,
Tom,Golden,Hell of the South,2014-03-29,Men Cat 4  ,14,39,440.03989643833,
Jeffrey,Yeager,Hell of the South,2014-03-29,Men Cat 4  ,23,39,496.74082849337,
Simon,Lewis,Hell of the South,2014-03-29,Men Cat 4  ,26,39,515.64113917838,
Moive,Star kerns,Hell of the South,2014-03-29,Men Cat 4  ,31,39,540.84155342507,
Jameson,Simms,Hell of the South,2014-03-29,Men Cat 4  ,32,39,540.84155342507,
Greg,Brannon,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,5,15,376.25803333333,
David,Carpenter,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,7,44,250.5296,
John,Hayes,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,21,44,298.488,
Connor,Tankersley,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,10,19,282.56,
Nolan,Tankersley,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,16,19,320.31522222222,
Ian,Umstead,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,17,48,342.58975362319,
John,Hayes,Perry Roubaix,2014-03-22,Men PRO12  ,14,22,275.41024242424,
David,Henry,Perry Roubaix,2014-03-22,Men CAT 5  ,17,29,510.71428571429,
James,Delong,Perry Roubaix,2014-03-22,Men CAT 3  ,10,18,364.61809808717,
Tracy,Terpstra,Perry Roubaix,2014-03-22,Men CAT 3  ,15,18,396.70676369115,
Eric,Anderson,Perry Roubaix,2014-03-22,Men M CAT 4/5 45+  ,2,6,405.87105402302,
Scott,Thomas,Perry Roubaix,2014-03-22,Men M CAT 4/5 45+  ,6,6,505.40894597698,
Moive,Star kerns,Perry Roubaix,2014-03-22,Men CAT 4  ,2,24,364.20697642757,
Scott,Thomas,Union City Mayor's Race,2014-03-16,Men CAT 5  ,10,10,559.52915281614,
Patrick,Casey,Union City Mayor's Race,2014-03-16,Men CAT 3  ,2,10,296.5814,
John,Hayes,Union City Mayor's Race,2014-03-16,Men PRO 12  ,12,16,296.9930625,
Moive,Star kerns,Union City Mayor's Race,2014-03-16,Men CAT 4  ,5,13,407.77283333333,
Curtis,Strange,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,13,24,350.40069804653,
Moive,Star kerns,Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 35+  ,3,4,,
Tom,Golden,Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 45+  ,3,6,391.99137810655,
Moive,Star kerns,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,13,28,433.38109802321,
Will,Owens,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,24,28,472.66681230892,
Moive,Star kerns,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,3,37,371.96784270292,
Scott,Thomas,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,7,18,403.13645325103,
Tom,Golden,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,9,18,419.03565989026,
Tony,Armour,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,15,18,466.73327980796,
John,Hayes,Historic Brooks Road Race,2014-03-8,Men PRO12  ,25,50,259.44921541793,
Derek,Tavasci,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,10,31,340.85566666667,
James,Delong,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,30,31,425.27011111111,
Tony,Armour,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,35,37,490.55436079586,
Tony,Armour,Greenville Spring Series,2014-03-2,Men Cat 5  35+,22,34,517.64705882353,
James,Delong,Greenville Spring Series,2014-03-2,Men Cat 3  ,6,57,339.06176701385,
Derek,Tavasci,Greenville Spring Series,2014-03-2,Men Cat 3  ,12,57,349.77605272814,
Connor,Tankersley,Greenville Spring Series,2014-03-2,Men Cat 3  ,17,57,358.70462415671,
Jonathan,Sierra,Greenville Spring Series,2014-03-2,Men Cat 3  ,29,57,380.13319558528,
Nolan,Tankersley,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,67,79,339.79969230769,
Connor,Tankersley,Greenville Spring Series,2014-03-1,Men Cat 3  ,14,77,331.49548013232,
Derek,Tavasci,Greenville Spring Series,2014-03-1,Men Cat 3  ,59,77,411.29761589414,
James,Delong,Greenville Spring Series,2014-03-1,Men Cat 3  ,76,77,441.44508940416,
Nolan,Tankersley,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,35,95,230.12525287143,
Connor,Tankersley,Greenville Spring Series,2014-02-23,Men Cat 3  ,15,36,358.30001903499,
Nolan,Tankersley,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,2,38,237.2015628125,
Connor,Tankersley,Greenville Spring Series,2014-02-22,Men Cat 3  ,33,59,385.26879621094,
Nolan,Tankersley,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,20,35,329.86831372549,
Nolan,Tankersley,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,6,20,287.12148445193,
Connor,Tankersley,Greenville Spring Series,2014-02-16,Men Cat 3  ,23,49,360.72725248343,
David,Carpenter,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,21,67,230.11577272727,
Steven,Carpenter,Tundra Time Trial,2014-02-15,Men  Masters 35+,2,8,277.775,
Tony,Armour,Tundra Time Trial,2014-02-15,Men  Masters 45+,12,16,450.8740625,
Moive,Star kerns,Tundra Time Trial,2014-02-15,Men Cat 4  ,6,7,497.30573258933,
