Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat2/3  ,5,38932,Anne,Donley,Boulder Orthopedic,2:51:14,227028,316.89,373.70301692328,
Women Cat2/3  ,6,58309,Dana,Shinn,Stan's NoTubes,2:51:48,333302,450,392.77726269246,
Women Cat2/3  ,7,58310,Caitlyn,Mccullough,Durango Wheel Club,2:52:24,229392,450,411.85150846164,
Women Cat2/3  ,8,58148,Elizabeth,Sampey,Pedal Pushers Cyclery,2:53:15,339186,450,430.92575423082,
Women Cat2/3  ,9,53568,Kelsy,Bingham,Roosters/Bikers Egde/Team Jami,2:53:29,311522,356.71,450,
Women Cat2/3  ,10,36125,Jennifer,Barbour,GS Boulder,3:00:27,348708,450,469.07424576918,
Women Cat2/3  ,11,58311,Mary,Jo ford,TriSports Cycling/Eclipse Racing,3:07:59,194560,450,488.14849153836,
Women Cat2/3  ,12,42153,Linnea,Herbertson,TriSports Cycling / Eclipse Ra,3:13:06,311466,538.32,507.22273730754,
Women Cat2/3  ,13,58312,Sarah,White,,3:13:24,476803,450,526.29698307672,
Women Cat2/3  ,14,54607,Terry,Moore,Zia Velo Cycling,3:13:50,337862,374.83333333333,545.3712288459,
Women Cat2/3  ,15,56660,Julie,Vansomeren,Sports Systems Mountain Top Cy,3:26:15,333888,470.31626417662,564.44547461508,
Women Cat2/3  ,16,58313,Joanna,Mcgee,mcgee 2 cross racing,3:58:32,,450,583.51972038426,
Women Pro/Cat 1  ,1,24448,Mara,Abbott,Carmichael Training Systems,2:44:35,198735,300,306.63165400191,
Women Pro/Cat 1  ,2,38928,Julie,Emmerman,Primal/McDonald Audi Women's r,2:47:53,121552,356.83,319.13165400191,
Women Pro/Cat 1  ,3,6592,Sarah,Sturm,Rocky Mountain Chocolate Facto,2:48:29,275320,365.27551333971,331.63165400191,
Women Pro/Cat 1  ,4,25744,Kasey,Clark,Primal/MapMyRide,2:48:51,219698,348.52,344.13165400191,
Women Pro/Cat 1  ,5,19825,Meredith,Miller,California Giant/Specialized,2:49:10,254,336.87509939872,356.63165400191,
Women Pro/Cat 1  ,6,46544,Catherine,Johnson,Panache,2:49:26,185214,367.33,369.13165400191,
Women Pro/Cat 1  ,7,36213,Melanie,Wong,Trek Store/GS Boulder,3:08:39,236945,397.24,381.63165400191,
Women Pro/Cat 1  ,8,58306,Sara,Tesah,Devo,4:30:44,,300,394.13165400191,
