First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Kuckein,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,16,31,464.84220833333,
Dan,Rugani,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,19,31,484.70441666667,
Matthew,Santillan,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,3,29,409.48308974359,
Gary,Grim,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,4,14,376.34076327759,
Jeffrey,Bell,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,9,14,433.8898091806,
Rex,Moar,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 1/2/3,6,8,386.89816734457,
Scott,La perle,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 3/4,6,9,475.22697750009,
Dan,Rugani,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,3,10,398.55531070095,
Matthew,Santillan,Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,7,17,445.88733333333,
Mark,Carson,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 55+ Cat 1/2/3/4,5,8,423.855,
Mark,Carson, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 55+ Cat 1/2/3/4,5,8,423.855,
Neil,Leary,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,22,27,535.75584615385,
Daniel,Tkach,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,7,13,440.67,
Matthew,Santillan,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,2,30,375.31701190476,
Kurt,Kuckein,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,6,30,398.61639285714,
Matthew,Santillan,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,12,37,394.64817647059,
Michael,Loftesnes,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,23,24,607.07684090909,
Matthew,Santillan,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,9,29,444.14917078238,
Dan,Rugani, Lodoga Road Race ,2017-07-2,Men Master 35+ Cat 4,3,6,459.78266666667,
Henrik,Schubert, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,1,11,398.9135,
Steve,Fung, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,5,11,448.4747,
Craig,Auzenne, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,7,11,473.2553,
Matthew,Santillan, Lodoga Road Race ,2017-07-2,Men Cat 4,7,13,478.11,
Rex,Moar, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,3,11,373.59438083142,
Mark,Carson, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,7,11,434.86853972286,
Gary,Grim,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,15,36,440.84252083333,
Daniel,Tkach,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 3/4,5,12,419.29244444444,
Matthew,Santillan,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,4,26,395.3458974359,
Kurt,Kuckein,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,6,26,407.95771794872,
Craig,Auzenne,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,1,13,362.76866666667,
Henrik,Schubert,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,6,13,451,
Russ,Erickson,Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 4,6,7,474.248,
Sergio,Estrada,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,4,8,431.253,
Dan,Rugani,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,7,8,499.929,
Daniel,Tkach,Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,16,19,463.674,
Kurt,Kuckein,Dash for Cash,2017-06-10,Men Cat 4,3,17,385.03625,
Michael,Loftesnes,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 4/5,10,22,474.67835,
Michael,Loftesnes,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,11,23,478.19674242424,
Dan,Rugani,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,8,25,423.62611111111,
Rex,Moar,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,10,16,483.50413333333,
Matthew,Santillan,Pescadero Coastal Classic,2017-06-3,Men Cat 4,42,42,606.27786842105,
Scott,La perle,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,4,20,410.40181862745,
Russ,Erickson,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,17,20,534.72292156863,
Neil,Leary,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,5,29,431.73788888889,
Henrik,Schubert,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,11,29,460.65947222222,
Rex,Moar,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,7,23,385.24545194986,
Daniel,Tkach,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,35,62,461.43825742212,
Gary,Grim,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,38,62,470.43309382904,
Scott,La perle,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,41,62,479.42793023596,
Jeffrey,Bell,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,42,62,482.42620903826,
Russ,Erickson,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,45,62,491.42104544518,
Michael,Loftesnes,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,49,62,503.41416065441,
Dan,Rugani,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,23,44,445.28120421346,
Kurt,Kuckein,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,38,44,499.77126912023,
Matthew,Santillan,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 4,12,14,489.95180747632,
Matthew,Santillan,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 4,5,17,423.89156196614,
Daniel,Tkach,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,13,37,415.81394444444,
Michael,Loftesnes,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,20,37,455.20767592593,
Kurt,Kuckein,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,22,29,493.65116666667,
Rex,Moar,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 55+ Open,4,5,,
Matthew,Santillan,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 4,15,17,518.02778251543,
Dan,Harvey,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,27,46,515.85303084558,
Rex,Moar,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,13,20,445.23535714286,
Matthew,Santillan,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,12,22,490.17081666667,
Gary,Grim,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,15,33,439.68,
Scott,La perle,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,21,33,482.74728571429,
Jeffrey,Bell,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,23,33,497.10304761905,
Russ,Erickson,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,27,33,525.81457142857,
Dan,Rugani,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,14,21,466.73815,
Matthew,Santillan,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 4,13,21,481.77776639864,
Rozel,Tupaz,Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,5,19,451.43564814815,
Craig,Auzenne,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,3,23,417.01726666667,
Scott,La perle,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,15,23,522.10386666667,
Mark,Carson,Modesto Road Race,2017-05-21,Men Master 55+,7,22,415.807625,
Rozel,Tupaz,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 4/5,7,9,515.962625,
Daniel,Tkach,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,3,24,403.9897962963,
Rozel,Tupaz,Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,11,39,432.16699342401,
Rex,Moar,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,4,17,366.8179047619,
Mark,Carson,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,15,36,411.36,
Rozel,Tupaz,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,4,23,436.3988475648,
Matthew,Santillan,Golden State Race Series,2017-05-7,Men Cat 4/5,2,30,396.23691810341,
Rozel,Tupaz,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,11,30,475.38966666667,
Matthew,Santillan,Golden State Race Series,2017-05-6,Men Cat 4/5,7,42,427.7574122807,
Dan,Rugani,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,10,33,424.0216,
Steve,Fung,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,27,33,528.87873333333,
Kurt,Kuckein,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,29,33,541.21486666667,
Rozel,Tupaz,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,32,33,565.88713333333,
Rex,Moar,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,13,31,395.76,
Mark,Carson,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,29,31,484.18030555556,
Russ,Erickson,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,16,21,562.55808095238,
Daniel,Tkach,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,17,21,575.42442777778,
Winston,Asprec,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,5,43,386.20921052632,
Craig,Auzenne,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,9,43,405.5640877193,
Neil,Leary,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,10,43,410.40280701754,
John,Riggs,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,17,43,444.27384210526,
Scott,La perle,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,22,43,468.46743859649,
Jeffrey,Bell,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,25,43,482.98359649123,
Raymond,Gibson,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,32,43,516.85463157895,
Matthew,Santillan,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,7,25,451.93492424242,
Stuart,Collett,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,13,25,516.16501515152,
Matthew,Santillan,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,5,43,392.99247777778,
Daniel,Tkach,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,4,25,400.89665553755,
Kurt,Kuckein,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,9,43,399.83216666667,
John,Riggs,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 5,10,18,500,
Matthew,Santillan,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,16,27,501.5401025641,
Matthew,Santillan,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,21,32,499.08605555556,
Dan,Rugani,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 4,3,12,442.7822,
Henrik,Schubert,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,1,11,420.636,
Russ,Erickson,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,5,11,523.628,
Gary,Grim,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,9,11,626.62,
David,Ripp,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,2,16,408.39392673993,
Dan,Rugani,Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 4/5,9,15,499.66057258433,
Rozel,Tupaz,Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 4/5,11,15,519.31171775298,
Mark,Carson,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,11,31,407.3445,
Craig,Auzenne,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,1,32,388.84383333333,
Gary,Grim,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,2,32,396.07851388889,
Henrik,Schubert,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,3,32,403.31319444444,
Daniel,Tkach,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,7,32,432.25191666667,
Neil,Leary,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,10,32,453.95595833333,
Scott,La perle,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,12,32,468.42531944444,
John,Riggs,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,26,32,576.94552777778,
Russ,Erickson,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,30,32,576.94552777778,
Long,Nguyen,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,56,61,453.48820634921,
Kurt,Kuckein,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 4,4,16,436.98398273457,
Rozel,Tupaz,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 4,6,16,465.13810617688,
Michael,Loftesnes,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 4,10,16,521.44635306149,
Mark,Carson,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Merckx Open,3,7,314.79433333333,
Winston,Asprec,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,15,20,486.95507463235,
Gary,Grim,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,18,20,530.740090625,
Matthew,Trethric,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,5,11,337.8098,
Rex,Moar,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,4,18,395.92010356849,
Gerald,Jeffs,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,16,18,595.15493757573,
Matthew,Trethric,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,11,13,478.3904,
Winston,Asprec,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,8,32,399.17308333333,
Henrik,Schubert,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,30,32,531.35196428571,
Rex,Moar,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,2,16,392.12042857143,
Long,Nguyen,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,11,29,410.96557142857,
Gary,Grim,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,15,29,440.365,
Michael,Loftesnes,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,20,29,477.11428571429,
Daniel,Tkach,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,5,22,402.2008,
Matthew,Santillan,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,12,39,441.63728265003,
Dan,Rugani,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,8,15,474.05708333333,
Scott,La perle,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,9,15,487.60416666667,
Rex,Moar,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,11,15,514.69833333333,
Kurt,Kuckein, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,2,36,393.57897777778,
Winston,Asprec, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,17,36,474.29614444444,
Dan,Rugani, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,24,36,506.58301111111,
Mike,Mascaro, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,32,36,555.01331111111,
Gary,Grim, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,4,53,432.23192653061,
Daniel,Tkach, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,5,53,435.72082743764,
Neil,Leary, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,9,53,449.67643106576,
Scott,La perle, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,13,53,463.63203469388,
Craig,Auzenne, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,19,53,484.56544013605,
Russ,Erickson, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,40,53,557.83235918367,
Rob,Lytle, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,44,53,575.27686371882,
Jeffrey,Bell, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,53,53,575.27686371882,
Matthew,Santillan, Bariani Road Race,2017-03-12,Men Cat 4,12,41,463.88470588235,
Stuart,Collett, Bariani Road Race,2017-03-12,Men Cat 4,20,41,515.19176470588,
Long,Nguyen, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,28,58,410.646875,
Rozel,Tupaz,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,3,32,419.19484444444,
Matthew,Santillan,Land Park Criterium,2017-03-11,Men Cat 4,7,54,407.05236737693,
Philip,Barros,Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,20,25,538.68028847819,
Long,Nguyen,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,19,77,346.61840024408,
Gary,Grim,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,2,59,401.9142962963,
Scott,La perle,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,17,59,468.47374074074,
Mark,Carson,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,31,59,530.59588888889,
Daniel,Tkach,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,33,59,539.47048148148,
Craig,Auzenne,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,35,59,548.34507407407,
Russ,Erickson,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,36,59,552.78237037037,
Rob,Lytle,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,41,59,574.96885185185,
Rex,Moar,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,47,59,592.71803703704,
Winston,Asprec,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,6,24,420.31624780338,
Scott,La perle,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,14,24,480.90759063361,
Matthew,Santillan,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,55,60,577.26541166613,
Winston,Asprec,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,8,24,427.02466583096,
Scott,La perle,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,12,24,459.37575809474,
Matthew,Santillan,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,44,61,547.19601793772,
Scott,La perle,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,8,28,432.11976700018,
Winston,Asprec,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,12,28,458.81448702328,
Matthew,Santillan,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,40,67,481.12568489583,
Winston,Asprec,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,4,31,408.64639285714,
Scott,La perle,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,19,31,488.308875,
Matthew,Santillan,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,59,74,549.895,
Rozel,Tupaz,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 4/5,5,7,,
Rozel,Tupaz,Cherry Pie Criterium,2017-02-20,Men Cat 4,11,21,528.23194444444,
Matthew,Santillan,Cherry Pie Criterium,2017-02-20,Men Cat 4,21,21,655.05138888889,
Dan,Rugani,Cantua Creek Road Race,2017-02-19,Men Master 35+ Cat 4,7,9,516.1755,
Scott,La perle,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,18,25,522.85818181818,
Rob,Lytle,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,21,25,548.25477272727,
Stuart,Collett,Cantua Creek Road Race,2017-02-19,Men Cat 4,8,15,533.16913333333,
Matthew,Santillan,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,30,42,542.78471106525,
Stuart,Collett,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,34,42,564.99859549135,
Long,Nguyen,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,2,35,372.38094117647,
Craig,Auzenne,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,23,35,472.07720588235,
Rex,Moar,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,3,22,373.90209090909,
Mark,Carson,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,4,22,385.31963636364,
Scott,La perle,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,8,22,430.98981818182,
Rozel,Tupaz,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,8,31,417.41688888889,
Brian,Martinez,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,20,31,476.01155555556,
Jeff,Bilodeau,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,21,31,480.89444444444,
Mike,Mascaro,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,28,31,515.07466666667,
Dan,Rugani,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,10,17,446.89816666667,
Stuart,Collett,Folsom Winter Criterium,2017-02-4,Men Cat 4,17,30,527.37094238107,
Jeffrey,Bell,San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 4/5,3,13,405,
Rob,Lytle,San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 4/5,8,13,461.25,
Jim,Forester,San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 4/5,1,10,412.23016666667,
Stuart,Collett,San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 4,11,12,532.73188615885,
Dan,Rugani,San Bruno Mountain Hill Climb,2017-01-1,Men Master 35+  Cat 4/5,4,9,451.67156964484,
Matthew,Trethric,San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 1/2/3,3,7,338.83933333333,
Rob,Lytle, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,12,20,535.214125,
Philip,Barros, Henleyville Road Race,2016-09-24,Men Master 35+ Cat 4,2,2,,
Craig,Tanner,Esparto Time Trial,2016-09-17,Men Master 35+ Cat 4/5,2,7,355.52733333333,
Anthony,Low,Esparto Time Trial,2016-09-17,Men Master 35+ Cat 4/5,3,7,394.60866666667,
Rob,Lytle,Esparto Time Trial,2016-09-17,Men Master 35+ Cat 4/5,5,7,472.77133333333,
Robert,Easley,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,6,23,363.48558333333,
Anthony,Low,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,19,23,451.42906666667,
Rob,Lytle,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,21,23,464.95883333333,
Robert,Easley,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 3/4,1,4,,
Rob,Lytle,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 3/4,4,4,,
Yann,Bertaud,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,14,30,487.485,
Philip,Barros,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,18,30,522.76264102564,
Daniel,Tkach,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,17,30,431.30195238095,
Jeffrey,Kato,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,23,43,416.84076190476,
Daniel,Tkach,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,9,26,430.98075161762,
Stuart,Watson,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,20,47,425.77920634921,
Craig,Auzenne,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,1,45,394.50766666667,
