First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Johnson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,16,42,412.97433333333,
Bryan,Hale,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,23,42,442.85344444444,
Eliseo,Arevalo,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,7,74,398.13173873874,
Bryan,Hale,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,64,74,,
Eliseo,Arevalo,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,5,75,389.51427027027,
Chloe,Patrick,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,2,22,376.23484848485,
Katie,Mardayat,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,3,22,383.92386363636,
Grace,Hutton,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,18,22,499.25909090909,
Paige,Handy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,20,22,514.63712121212,
Jennifer,Savoy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,5,19,547.82148148148,
Dylan,Cockerill,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,17,54,458.0447761055,
Chloe,Patrick,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,4,7,543.775,
Grace,Hutton,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,14,7,624.12833333333,
Leo,Bugtai,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,11,43,341.8559375,
Eliseo,Arevalo,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,14,57,408.70962296173,
Bryan,Hale,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,37,57,508.17087801061,
Andrew,Duffy,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,30,37,476.28626041667,
Eric,Zook,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,12,19,507.589,
Fermin,Lemus,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,5,20,389.7575071033,
Indy,Villacorta,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,14,70,324.76207619048,
Keith,Tussey,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,25,70,366.38853809524,
Paige,Handy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,46,70,445.85723809524,
Katie,Mardayat,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,69,70,,
Felipe,Zamora,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,70,70,,
Jordan,Zhdanov,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,71,70,,
Chloe,Patrick,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,23,43,453.54608730159,
Prince,Patel,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,32,43,488.07087301587,
Paige,Handy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,35,43,499.57913492063,
Felipe,Zamora,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,40,43,518.75957142857,
Jon,Davis,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,45,59,,
Andrew,Duffy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,46,59,,
Scott,Johnson,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,32,44,473.56211363636,
Ray,Vega,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,32,59,478.97698850575,
Eric,Zook,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,25,44,512.68653030303,
Dylan,Cockerill,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,37,80,442.07161666667,
Paige,Handy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,3,15,406.5980952381,
Chloe,Patrick,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,5,15,429.76685714286,
Grace,Hutton,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,12,15,510.85752380952,
Katie,Mardayat,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,15,15,,
Jennifer,Savoy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat 4/5,6,15,569.11298702646,
Dylan,Cockerill,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,35,77,487.6810877193,
Eliseo,Arevalo,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,12,69,405.77095588235,
Dylan,Cockerill,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,61,69,,
Bryan,Hale,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,68,69,,
Jennifer,Savoy,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Women Cat 4/5,6,10,623.06,
Bryan,Hale,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,3,45,395.745,
Eliseo,Arevalo,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,9,45,417.6555,
Dylan,Cockerill,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,33,44,560.38810606061,
Eric,Zook,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,46,25,571.6262,
Katie,Mardayat,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,6,31,386.35222222222,
Felipe,Zamora,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,15,71,371.34310344828,
Prince,Patel,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,29,71,426.01020689655,
Jordan,Zhdanov,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,36,71,453.34375862069,
Jorge,Lemus,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,55,71,527.53482758621,
Fermin,Lemus,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,35,56,521.59215217391,
Eliseo,Arevalo,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,17,70,426.49855882353,
Fermin,Lemus,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,51,70,523.72239215686,
Josue,Trejo cadena,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,55,70,535.16049019608,
Jorge,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,40,64,442.84124479167,
Indy,Villacorta,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,9,36,393.79388888889,
Fermin,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,17,36,439.27477777778,
Paige,Handy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,1,11,369.27389276757,
Grace,Hutton,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,9,11,521.26766433946,
Jorge,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,9,33,375.31191666667,
Indy,Villacorta,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,2,68,340.79530882353,
Felipe,Zamora,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,17,68,388.72244117647,
Eliseo,Arevalo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,26,68,417.47872058824,
Prince,Patel,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,39,68,459.01556862745,
Jordan,Zhdanov,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,52,68,500.55241666667,
Joshua,Sayre,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,53,68,503.74755882353,
Felipe,Zamora,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,3,58,361.41720689655,
Eliseo,Arevalo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,17,58,415.62198850575,
Fermin,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,23,58,434.98083908046,
Ray,Vega,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,34,58,477.57031034483,
Josue,Trejo cadena,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,51,58,543.39040229885,
Eric,Zook,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,25,36,541.46138888889,
Ray,Vega,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,15,70,416.9844,
Josue,Trejo cadena,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,28,70,452.81524761905,
Fermin,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,34,70,469.35256190476,
Grace,Hutton,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,1,18,431.39766666667,
Paige,Handy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,4,18,468.46344444444,
Jorge,Lemus,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,25,51,472.32321428571,
Josue,Trejo cadena,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,10,35,424.76625751634,
Fermin,Lemus,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,12,35,436.26344313725,
Eliseo,Arevalo,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,13,35,442.01203594771,
Fermin,Lemus,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,24,40,524.25561458333,
Jorge,Lemus,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,16,23,477.48975,
Eliseo,Arevalo,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,7,54,406.0925,
Josue,Trejo cadena,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,28,54,465.015,
Indy,Villacorta,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,1,46,328.36916666667,
Prince,Patel,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,26,46,495.73722222222,
Joshua,Sayre,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,75,46,542.60027777778,
Jordan,Zhdanov,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,80,46,542.60027777778,
Katie,Mardayat,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,1,42,340.8075,
Grace,Hutton,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,23,42,586.048125,
Grace,Hutton,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,9,14,535.44454761905,
Felipe,Zamora,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,2,33,405.32293333333,
Fermin,Lemus,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,13,33,466.0092,
Ray,Vega,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,29,33,554.28013333333,
Fermin,Lemus,SCNCA Individual Time Trials,2019-06-1,Men masters 45-49 Open,3,6,400.29752176909,
Jorge,Lemus,SCNCA Individual Time Trials,2019-06-1,Men masters 35-39 Open,2,5,,
Indy,Villacorta,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 3,5,5,,
Paige,Handy,SCNCA Individual Time Trials,2019-06-1,Women elite  Cat 3,1,1,,
Paige,Handy,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,4,15,399.38142857143,
Katie,Mardayat,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,5,15,415.42107142857,
Grace,Hutton,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,14,15,575.8175,
Grace,Hutton,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,3,14,460.30964285714,
Felipe,Zamora,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,3,65,361.8859375,
Indy,Villacorta,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,25,65,428.28491666667,
Jordan,Zhdanov,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,37,65,464.50254166667,
Ray,Vega,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,49,65,500.72016666667,
Joseph,Buchanan,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,63,65,530.90152083333,
Eric,Zook,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,19,29,541.19181703909,
Joseph,Buchanan,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,25,29,607.05954259773,
Felipe,Zamora,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,7,40,395.96627297219,
Eliseo,Arevalo,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,19,40,449.99681891657,
Bryan,Hale,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,28,40,490.51972837485,
Fermin,Lemus,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,32,40,508.52991035631,
Ray,Vega,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,33,40,513.03245585167,
Josue,Trejo cadena,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,34,40,517.53500134704,
Prince,Patel,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,31,51,427.36026666667,
Jordan,Zhdanov,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,33,51,436.8154,
Katie,Mardayat,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,2,16,355.46202083333,
Paige,Handy,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,6,16,424.5294375,
Grace,Hutton,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,15,16,579.931125,
Grace,Hutton,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,4,13,486.24925,
Indy,Villacorta,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,1,51,336.43566666667,
Jordan,Zhdanov,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,6,51,361.78653333333,
Ray,Vega,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,18,51,422.62861333333,
Vincent,Magret,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,38,51,524.03208,
Felipe,Zamora,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,40,51,534.17242666667,
Prince,Patel,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,41,51,539.2426,
Bryan,Hale,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,43,51,549.38294666667,
Joshua,Sayre,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,44,51,554.45312,
Eric,Zook,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,12,17,559.51975,
Joseph,Buchanan,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,18,17,599.19958333333,
Felipe,Zamora,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,1,40,373.70533333333,
Eliseo,Arevalo,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,9,40,409.1412,
Bryan,Hale,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,14,40,431.28861666667,
George,Romero ii,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,15,40,435.7181,
Josue,Trejo cadena,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,22,40,466.72448333333,
Ray,Vega,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,28,40,493.30138333333,
Fermin,Lemus,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,34,40,519.87828333333,
Paige,Handy,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat Pro/1/2/3,1,5,,
Eric,Zook,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,14,19,506.00065185391,
Grace,Hutton,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat 3/4/5,5,8,546.065,
Eliseo,Arevalo,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,2,40,381.53807474212,
Josue,Trejo cadena,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,3,40,386.53586939242,
Felipe,Zamora,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,5,40,396.53145869303,
Bryan,Hale,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,9,40,416.52263729424,
Lee,Niffenegger,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,10,40,421.52043194454,
Fermin,Lemus,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,16,40,451.50719984635,
George,Romero ii,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,23,40,486.49176239846,
Indy,Villacorta,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,1,40,359.6095,
Katie,Mardayat,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,4,14,389.885,
Paige,Handy,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,12,14,544.445,
Felipe,Zamora,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,2,42,359.50484126984,
Jordan,Zhdanov,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,4,42,367.02485714286,
Indy,Villacorta,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,6,42,374.54487301587,
Prince,Patel,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,14,42,404.62493650794,
Eliseo,Arevalo,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,19,42,423.42497619048,
Ray,Vega,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,27,42,453.50503968254,
Eric,Zook,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,16,25,488.73120833333,
Felipe,Zamora,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,1,21,389.73633333333,
Eliseo,Arevalo,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,7,21,434.39653333333,
Ray,Vega,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,16,21,508.8302,
Eric,Zook,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,13,16,510.68058333333,
Paige,Handy,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,1,17,419.85183333333,
Grace,Hutton,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,17,17,689.16816666667,
Fermin,Lemus,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,26,43,430.35614382168,
Jorge,Lemus,Tour of the Gila,2019-05-5,Men Cat4/5,19,33,458.96362131292,
Fermin,Lemus,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,21,44,403.87357142857,
Jorge,Lemus,Tour of the Gila,2019-05-5,Men Cat4/5,22,38,472.84510416667,
Josue,Trejo cadena,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 4,5,10,443.49045326087,
Eliseo,Arevalo,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 4,8,10,489.14909347827,
Leopoldo,Gonzalez,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 3,1,2,,
Fermin,Lemus,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,11,45,387.54621041414,
Jorge,Lemus,Tour of the Gila,2019-05-4,Men Cat4/5,1,39,380.69233333333,
Fermin,Lemus,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,25,45,408.68377272727,
Jorge,Lemus,Tour of the Gila,2019-05-3,Men Cat4/5,17,38,433.13092699006,
Fermin,Lemus,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,27,47,419.64477632421,
Jorge,Lemus,Tour of the Gila,2019-05-2,Men Cat4/5,10,38,427.80871093606,
Pedro,Martinez,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,54,59,503.80069230769,
Indy,Villacorta,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,5,31,366.15637755102,
Katie,Mardayat,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,2,12,381.23361111111,
Paige,Handy,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,10,12,526.86783333333,
Jordan,Zhdanov,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,1,55,335.529,
Felipe,Zamora,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,16,55,411.00573913043,
Pedro,Martinez,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,20,55,431.13286956522,
Indy,Villacorta,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,24,55,451.26,
Prince,Patel,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,30,55,481.45069565217,
Ray,Vega,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,55,55,577.05456521739,
Eric,Zook,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,16,40,453.38,
Felipe,Zamora,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,6,50,404.66596825397,
Ray,Vega,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,13,50,432.54085714286,
Josue,Trejo cadena,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,22,50,468.38,
Fermin,Lemus,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,31,50,504.21914285714,
Jorge,Lemus,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,52,50,559.96892063492,
Eric,Zook,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,11,27,486.62136363636,
Josue,Trejo cadena,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,2,44,377.30366666667,
Fermin,Lemus,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,23,44,495.23266666667,
Jorge,Lemus,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,27,44,517.69533333333,
Grace,Hutton,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat 3/4/5,1,11,452.61933333333,
Paige,Handy,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat 3/4/5,2,11,476.39146666667,
Josue,Trejo cadena,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,1,25,388.28566666667,
Fermin,Lemus,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,4,25,410.30139393939,
Eliseo,Arevalo,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,19,25,520.38003030303,
Jorge,Lemus,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,20,25,527.71860606061,
Prince,Patel,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,8,16,429.58,
Josue,Trejo cadena,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,4,23,419.59821212121,
Eliseo,Arevalo,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,12,23,474.765,
Fermin,Lemus,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,15,23,495.45254545455,
Jorge,Lemus,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,19,23,523.03593939394,
Prince,Patel,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,7,26,439.75277777778,
Fermin,Lemus,SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,4,24,389.61231487693,
Eliseo,Arevalo,SLR Road Race,2019-04-20,Men Senior Open Cat 4,9,24,438.14288888889,
Leopoldo,Gonzalez,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,26,60,424.29293181818,
Indy,Villacorta,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,1,38,343.69183333333,
Fermin,Lemus,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,36,38,589.3166875,
Jorge,Lemus,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,37,38,589.3166875,
Josue,Trejo cadena,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,39,38,589.3166875,
Katie,Mardayat,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,1,11,381.05,
Paige,Handy,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,3,11,425.8501,
Grace,Hutton,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,5,11,462.93003333333,
Jordan,Zhdanov,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,2,61,366.61924137931,
Indy,Villacorta,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,6,61,379.05220689655,
Felipe,Zamora,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,13,61,400.80989655172,
Prince,Patel,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,14,61,403.91813793103,
Leopoldo,Gonzalez,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,16,61,410.13462068966,
Joseph,Buchanan,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,52,61,522.03131034483,
Joshua,Sayre,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,55,61,531.35603448276,
Scott,Johnson,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,63,61,546.89724137931,
