First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Grob,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,50,54,552.39296296296,
Johnny,Lance,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,4,34,332.00573333333,
Kendall,Stanley,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,10,34,374.58786666667,
Chuck,Huang,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,11,34,381.68488888889,
Patrick,Bos,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,30,34,516.52831111111,
Brad,Decker,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,13,28,447.89195238095,
Seth,Huggins,SLR Road Race,2018-04-7,Men Master 35+ Cat 4/5,11,13,540.43196141758,
Chuck,Huang,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,25,56,399.54542195721,
Dennis,Grob,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,54,56,486.78195133287,
Bart,Clifford,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,55,56,486.78195133287,
Dennis,Grob,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,1,48,327.403,
Johnny,Lance,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,6,48,350.83186363636,
Shaun,Bagley,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,7,48,355.51763636364,
Kendall,Stanley,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,18,48,407.06113636364,
Michael,Hall,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,37,48,496.09081818182,
Bart,Clifford,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,40,48,510.14813636364,
Earl,Detrick,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,47,48,542.94854545455,
Chuck,Huang,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,16,43,359.65592307692,
Johnny,Lance,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,29,43,441.00942307692,
Shaun,Bagley,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,34,43,441.00942307692,
Christopher,Rea,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,40,43,441.00942307692,
Dennis,Grob,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,5,27,327.15606060606,
Christopher,Rea,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,11,27,375.63515151515,
Bart,Clifford,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,1,52,341.598,
Shaun,Bagley,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,15,52,412.57313043478,
Earl,Detrick,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,43,52,554.52339130435,
Michael,Hall,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,44,52,559.59304347826,
Shaun,Bagley,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,23,56,401.80671153846,
Shaun,Bagley,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,53,58,442.3006996249,
Dennis,Grob,Majestic Crit,2018-03-18,Men Master 50+ Cat 1/2/3/4,1,5,,
Christopher,Rea,Majestic Crit,2018-03-18,Men Master 35+ Cat 1/2/3,1,5,,
Chuck,Huang,Majestic Crit,2018-03-18,Men Master 35+ Cat 1/2/3,4,5,,
Dennis,Grob,Majestic Crit,2018-03-18,Men Master 40+ Cat 1/2/3,2,5,,
Shaun,Bagley,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,48,67,444.84244827586,
Chuck,Huang,Rosena Ranch Circuit Race,2018-03-17,Men Master 35+ Cat 1/2/3,2,6,,
James,Qua,Rosena Ranch Circuit Race,2018-03-17,Men Master 35+ Cat 1/2/3,5,6,,
Dennis,Grob,Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,3,7,386.99333333333,
Seth,Huggins,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,6,25,408.50774323362,
Kendall,Stanley,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,9,25,437.05618917379,
Shaun,Bagley,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,52,76,420.19185606061,
Dennis,Grob,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,9,43,333.94378129828,
Matthew,Easter,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,15,43,366.65501436642,
Dennis,Grob,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,3,43,322.67899206349,
Shaun,Bagley,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,9,43,349.50246825397,
Kendall,Stanley,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,11,43,358.44362698413,
Johnny,Lance,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,19,43,394.20826190476,
Kenneth,Rogers,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,26,43,425.50231746032,
Earl,Detrick,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,27,43,429.9728968254,
Bart,Clifford,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,37,43,474.67869047619,
Brad,Decker,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,41,43,492.56100793651,
Kendall,Stanley,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,22,47,437.17481060606,
Shaun,Bagley,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,1,43,312.77166666667,
Dennis,Grob,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,3,43,324.94103174603,
Kenneth,Rogers,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,17,43,410.12658730159,
Earl,Detrick,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,23,43,446.63468253968,
Bart,Clifford,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,36,43,525.73555555556,
Jacques,Benoit,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,39,43,543.9896031746,
Chuck,Huang,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,16,36,412.83441666667,
Johnny,Lance,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,17,36,419.53794444444,
Patrick,Bos,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,26,36,466.46263888889,
Armin,Rahm,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,37,36,540.20144444444,
Chuck,Huang,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,39,64,404.96505172414,
Chuck,Huang,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,17,33,420.72,
Armin,Rahm,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,19,33,436.150125,
Matthew,Easter,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,32,33,528.730875,
Matthew,Easter,UCLA Road Race,2018-03-3,Men Master 35+ Cat 1/2/3,2,6,,
James,Qua,UCLA Road Race,2018-03-3,Men Master 35+ Cat 1/2/3,5,6,,
Chuck,Huang,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,37,77,378.96634761905,
Earl,Detrick,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,9,42,368.53143650794,
Dennis,Grob,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,10,42,373.2520952381,
Kendall,Stanley,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,12,42,382.69341269841,
Johnny,Lance,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,21,42,425.17934126984,
Brad,Decker,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,36,42,495.98922222222,
Bart,Clifford,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,39,42,510.1511984127,
Johnny,Lance,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,12,28,404.98697435897,
Dennis,Grob,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,3,54,339.57137333333,
Bart,Clifford,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,4,54,344.16522666667,
Brad,Decker,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,38,54,500.35624,
Earl,Detrick,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,54,54,569.26404,
Shaun,Bagley,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,12,78,365.62548387097,
Matthew,Easter,Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,1,10,387.66677142857,
Chuck,Huang,Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,6,10,418.91677142857,
Seth,Huggins,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,28,28,544.1608193915,
Dennis,Grob,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,2,17,324.8016,
Johnny,Lance,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,7,17,390.6746,
James,Qua,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,10,17,430.1984,
Bart,Clifford,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,12,17,469.7222,
Earl,Detrick,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,13,17,469.7222,
Kendall,Stanley,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,15,17,469.7222,
Dennis,Grob,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,6,28,345.68771428571,
James,Qua,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,8,28,360.706,
Kenneth,Rogers,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,11,28,383.23342857143,
Shaun,Bagley,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,13,28,398.25171428571,
Kendall,Stanley,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,15,28,413.27,
Bart,Clifford,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,21,28,458.32485714286,
Matthew,Easter,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,24,28,480.85228571429,
Robert,Kamppila,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,27,28,503.37971428571,
Seth,Huggins,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,32,45,503.40793650794,
Kenneth,Rogers,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,1,40,350.0385,
Dennis,Grob,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,2,40,354.234325,
Shaun,Bagley,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,6,40,371.017625,
Earl,Detrick,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,37,40,501.0882,
Bart,Clifford,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,40,40,513.675675,
Kendall,Stanley,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,7,37,353.89133333333,
Johnny,Lance,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,9,37,364.09777777778,
Patrick,Bos,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,35,37,496.78155555556,
Brad,Decker,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,37,37,506.988,
Chuck,Huang,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,22,38,406.76483333333,
Matthew,Easter,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,26,38,434.37966666667,
Johnny,Lance,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,9,24,383.09727777778,
Chuck,Huang,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,12,24,406.35306944444,
Seth,Huggins,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,28,30,548.5375,
Shaun,Bagley,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,33,35,508.41,
Dennis,Grob,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,1,55,340.7055,
Bart,Clifford,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,6,55,365.746625,
Kenneth,Rogers,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,9,55,380.7713,
Earl,Detrick,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,35,55,510.98515,
Armin,Rahm,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,54,55,551.05095,
Johnny,Lance,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,14,39,398.93325360082,
Kendall,Stanley,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,30,39,469.82402726337,
Armin,Rahm,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,7,80,303.4295,
Shaun,Bagley,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,20,80,359.37788888889,
Johnny,Lance,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,23,80,372.28905555556,
Chuck,Huang,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,33,80,415.32627777778,
Bart,Clifford,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,51,80,492.79327777778,
Kendall,Stanley,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,56,80,514.31188888889,
Earl,Detrick,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,60,80,531.52677777778,
Matthew,Easter,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,61,80,535.8305,
Dennis,Grob,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,72,80,570.26027777778,
Matthew,Easter,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,36,78,396.09525,
Chuck,Huang,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,40,78,411.04110714286,
Johnny,Lance,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,44,78,425.98696428571,
Armin,Rahm,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,74,78,478.29746428571,
Shaun,Bagley,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,2,32,320.98546875,
Dennis,Grob,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,24,32,437.29878125,
Bart,Clifford,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,25,32,442.58575,
Seth,Huggins,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,32,41,506.92738333333,
Shaun,Bagley,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,2,48,341.93677777778,
Dennis,Grob,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,4,48,350.64966666667,
Kenneth,Rogers,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,13,48,389.85766666667,
Bart,Clifford,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,29,48,459.56077777778,
Brad,Decker,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,35,48,485.69944444444,
Kendall,Stanley,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,5,43,314.26082539683,
Johnny,Lance,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,8,43,331.81244444444,
Chuck,Huang,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,22,43,413.72,
Armin,Rahm,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,42,43,530.73079365079,
Chuck,Huang,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,30,55,399.45086956522,
Johnny,Lance,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,15,32,381.33641666667,
James,Qua,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,16,32,388.11320833333,
Shaun,Bagley,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,9,74,341.07683333333,
Kirk,Bausch,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,15,46,362.4533673232,
Matthew,Easter,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,14,26,459.90171428571,
Seth,Huggins,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,18,26,493.63429158692,
Kendall,Stanley,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,41,42,494.47443698516,
Shaun,Bagley,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,52,59,481.27226666667,
Shaun,Bagley,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,4,53,327.27724637681,
James,Qua,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,8,37,377.46901851852,
Dennis,Grob,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,1,48,342.17883333333,
Shaun,Bagley,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,5,48,358.49402777778,
Brad,Decker,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,30,48,460.46399305556,
Kenneth,Rogers,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,38,48,493.09438194444,
Earl,Detrick,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,45,48,521.64597222222,
Armin,Rahm,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,46,48,525.72477083333,
Shaun,Bagley,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,3,45,334.03166666667,
Dennis,Grob,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,5,45,341.5585,
Johnny,Lance,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,9,45,356.61216666667,
Kenneth,Rogers,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,17,45,386.7195,
Kendall,Stanley,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,25,45,416.82683333333,
Brad,Decker,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,29,45,431.8805,
Patrick,Bos,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,38,45,465.75125,
Matthew,Easter,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,32,49,430.92488194444,
James,Qua,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,15,28,397.525,
Matthew,Easter,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,20,28,423.64934822457,
Kendall,Stanley,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,6,48,328.71277777778,
Johnny,Lance,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,9,48,342.96944444444,
Patrick,Bos,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,35,48,461.775,
Johnny,Lance,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,32,36,464.994,
Shaun,Bagley,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,1,65,344.37466666667,
Dennis,Grob,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,3,65,351.91933333333,
Brad,Decker,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,38,65,483.951,
Earl,Detrick,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,54,65,544.30833333333,
Chuck,Huang,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,20,52,393.67815686275,
Dennis,Grob,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,3,54,321.61906521739,
Johnny,Lance,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,12,54,361.77660869565,
Kendall,Stanley,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,28,54,433.16779710145,
Brad,Decker,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,30,54,442.09169565217,
Shaun,Bagley,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,38,54,477.78728985507,
Earl,Detrick,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,45,54,509.02093478261,
Shaun,Bagley,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,5,16,355.11283333333,
Matthew,Easter,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,6,16,364.605875,
Chuck,Huang,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,14,16,440.55020833333,
Johnny,Lance,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,8,23,387.93884848485,
Michael,Hall,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,17,23,441.60393939394,
Seth,Huggins,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,37,43,539.75166666667,
Johnny,Lance,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,2,21,357.1443,
Michael,Hall,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,5,21,381.1562,
Michael,Hall,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,7,20,388.51726666667,
Kendall,Stanley,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,9,20,404.50363333333,
Seth,Huggins,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,25,32,503.5035,
Bart,Clifford,Majestic Crit,2017-08-6,Men Master 50+ Cat 1/2/3,10,10,553.653,
Seth,Huggins,Majestic Crit,2017-08-6,Men Senior Open Cat 3/4,7,10,462.25393333333,
Seth,Huggins,Majestic Crit,2017-08-6,Men Senior Open Cat 4,7,21,446.70716666667,
Seth,Huggins,Citrus Twilights,2017-07-14,Men Senior Open Cat 3/4,2,6,445.68847320885,
Seth,Huggins,Citrus Twilights,2017-07-14,Men Senior Open Cat 4/5,8,15,499.99,
Bart,Clifford,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,7,44,362.16088235294,
Kendall,Stanley,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,30,44,504.13176470588,
Armin,Rahm,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,32,44,516.47705882353,
Patrick,Bos,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,34,44,528.82235294118,
Jeff,Garcia,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,40,44,547.34029411765,
Earl,Detrick,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,43,44,547.34029411765,
Matthew,Easter,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,18,25,440.68239197087,
Patrick,Bos,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,22,25,458.97104592823,
Seth,Huggins,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,48,56,554.92382608696,
Kendall,Stanley,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,6,45,368.7627962963,
Matthew,Easter,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,15,45,410.63162962963,
Earl,Detrick,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,38,45,522.28185185185,
Jeff,Garcia,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,44,45,522.28185185185,
Seth,Huggins,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,13,27,486.26251515152,
Domenic,Defeo iii,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,14,27,494.46503030303,
Seth,Huggins,Majestic Crit ,2017-06-18,Men Master 30+ Cat 3/4,3,7,,
