Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,DNF,46769,Travis,Furman,Denver Fit Loft,DNF,336770,300.8,361.35555226757,
Men SM P-12,DNF,43611,David,Brown,,DNF,369389,385.56,361.35555226757,
Men SM P-12,DNF,27131,Liam,Donoghue,Western ID Physicians,DNF,206188,307.85,361.35555226757,
Men SM P-12,DNF,32090,Anthony,Wilhelm,,DNF,169417,150,361.35555226757,
Men SM P-12,DNF,78731,Ryan,Taylor,Meat Shop Racing,DNF,77395,312.65,361.35555226757,
Men SM P-12,DNF,43495,Ian,Whaley,EC Devo,DNF,357229,384.12,361.35555226757,
Men SM P-12,DNF,13567,Scott,Ogilvie,Dogfish/Team Noah,DNF,176998,309.10334149152,361.35555226757,
Men SM P-12,DNF,4288,Garrett,White,Primal - Audi Denver,DNF,202202,310.75,361.35555226757,
Men SM P-12,DNF,31000,Erik,Hamilton,Boulder Cycle Sport/ YogaGlo,DNF,238111,298.56150905124,361.35555226757,
Men SM P-12,DNF,59486,Matt,Charity,Steamboat Velo,DNF,376794,329.51,361.35555226757,
Men SM P-12,DNF,46589,Samuel,Morrison,Stages Cycling,DNF,265086,215.21371655329,361.35555226757,
Men SM P-12,DNF,58683,Colin,Osborn,,DNF,210855,150,361.35555226757,
Women Collegiate CAT A,1,101399,Samantha,Lunsky,University of Colorado Boulder,2:38:25,429825,402.15,387.67142833595,
Women Collegiate CAT A,2,49089,Jessica,Bobeck,University of Colorado Boulder,2:38:35,359346,553.41,399.24924049577,
Women Collegiate CAT A,3,87576,Natalia,Franco,Colorado Mesa University,2:38:37,432770,446.45,410.82705265558,
Women Collegiate CAT A,4,58818,Emily,Schaldach,University of Colorado Boulder,2:39:10,314034,492.12210000924,422.4048648154,
Women Collegiate CAT A,5,76629,Lexie,Millard,Colorado Mesa University,2:40:46,360232,429.68,433.98267697522,
Women Collegiate CAT A,6,75310,Melanie,Beale,Colorado State University,2:43:20,395130,433.58,445.56048913503,
Women Collegiate CAT A,7,47332,Mollie,Brewer,University of Colorado Boulder,2:45:49,332976,467.4,457.13830129485,
Women Collegiate CAT A,8,92774,Sydney,Edmonson,Fort Lewis College,2:51:24,411180,481.98,468.71611345467,
Women Collegiate CAT A,9,92745,Ariane,Horbach,Colorado Mesa University,2:51:24,414385,405.8,480.29392561448,
Women Collegiate CAT A,10,20358,Holly,Borowski,University of Colorado Boulder,2:59:08,188263,450,491.8717377743,
Women Collegiate CAT A,11,52732,Linnea,Dixson,University of Wyoming,2:59:09,295757,464.2766025897,503.44954993412,
Women Collegiate CAT A,11,29475,Chrissy,Esposito,Colorado State University,2:59:09,339014,521.85,497.66064385421,
Women Collegiate CAT A,DNF,24306,Dominique,Shore,Fort Lewis College,0:00:00,236179,543.634,538.18298641356,
Women Collegiate CAT A,DNF,92776,Maddie,Chaves,Fort Lewis College,0:00:00,412973,536.03,538.18298641356,
Women Collegiate CAT B,1,107849,Marta,Heinz,University of Colorado Boulder,1:59:41,410457,509.39,500.271,
Women Collegiate CAT B,2,96000,Casey,Hynes,Fort Lewis College,2:00:13,423681,563.79,531.294,
Women Collegiate CAT B,3,92771,Laura,Leonard,Colorado School of Mines,2:00:28,426069,594.39,562.317,
Women Collegiate CAT B,4,75309,Rosa,Foth,Colorado School of Mines,2:00:32,399354,597.41,593.34,
Women Collegiate CAT B,5,95999,Micaleh,Smith,Colorado Mesa University,2:00:53,385776,612.84,624.363,
Women Collegiate CAT B,6,92777,Rebecca,Schneider,University of Colorado Boulder,2:10:15,397560,592.29,655.386,
Women Collegiate CAT C,1,112101,Elise,Lagerstrom,Colorado State University,0:57:41,472335,600,537.433927119,
Women Collegiate CAT C,2,107854,Clio,Castruccio,University of Denver,0:57:42,432137,593.8314054724,553.07544533925,
Women Collegiate CAT C,3,113303,Ginny,Jeppie,Colorado Mesa University,0:57:43,,597.61501825759,568.7169635595,
Women Collegiate CAT C,4,96798,Abigail,Lestina,Colorado School of Mines,0:57:53,408344,581.43127471744,584.35848177975,
Women Collegiate CAT C,5,92773,Lauren,Bennett,University of Colorado Boulder,1:03:36,427689,670.53846599306,600,
Women Collegiate CAT C,6,107855,Marina,Laguna,University of Denver,1:03:42,466906,651.38687308065,615.64151822025,
Women Collegiate CAT C,7,113963,Vi,Dang,University of Colorado Boulder,1:04:08,471801,600,631.2830364405,
Women Collegiate CAT C,8,113964,Sierra,Cucinelli,University of Colorado Boulder,1:07:49,448739,600,646.92455466075,
Women JW 11-12,1,96529,Cassidy,Hickey,Rage Cycling Team,0:16:13,402615,,,
Women JW 11-12,2,113986,Cruzie,Dudley,Boulder Junior Cycling,0:19:27,456510,,,
Women JW 13-14,1,51867,Petra,Schmidtmann,Rage Cycling Team,0:57:20,363223,540.38043809524,557.01083973188,
Women JW 13-14,2,114038,Rosemary,L morrissey,Boulder Junior Cycling,0:57:21,331274,700,594.09340119911,
Women JW 13-14,3,54206,Tea,Wright,Boulder Junior Cycling,0:57:53,363170,616.32236101105,631.17596266633,
Women JW 13-14,4,96530,Sofia,Gibiete,,1:06:39,418563,677.36704826711,668.25852413356,
Women JW 13-14,5,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,1:08:13,357542,659.15,705.34108560078,
Women JW 13-14,6,97758,Helen,Lee,,1:20:15,414306,700,742.423647068,
Women MW 40+,1,20347,Tracey,Jacobs,,1:53:49,229069,451.89,417.68265562299,
Women MW 40+,2,54213,Christine,Snider,Racer X Cycling,1:53:50,362743,474.17407866937,427.09789279738,
Women MW 40+,3,51608,Susan,Adamkovics,,1:53:58,289560,500,436.51312997178,
Women MW 40+,4,56590,Jennifer,Lausen,Racer X Cycling,1:54:00,363729,500,445.92836714618,
Women MW 40+,5,60166,Ellen,Wright,Team Rio Grande,1:54:00,363725,508.72539244093,455.34360432058,
Women MW 40+,6,51634,Christy,Orris,Boulder Orthopedics,1:54:00,288941,463.97,464.75884149497,
Women MW 40+,7,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,1:54:01,221749,383.93,474.17407866937,
Women MW 40+,8,51639,Sue,Lloyd,Thump Cycling p/b Turin,1:54:01,321432,445.47,483.58931584377,
Women MW 40+,9,51632,Jj,Laughon,Team Rio Grande,1:54:02,363291,480.29746346867,493.00455301816,
Women MW 40+,10,67943,Kimberly,Nuffer,Boulder Orthopedics,1:54:02,210166,453.04,502.41979019256,
Women MW 40+,11,113994,Lisa,M strong,,1:54:03,122014,500,511.83502736696,
Women MW 40+,12,51621,Diana,Hassel,Team Rio Grande,1:54:33,178539,426.689275509,521.25026454135,
Women MW 40+,13,51882,Kim,Nordquist,Racer X Cycling,2:01:29,363820,551.31,530.66550171575,
Women MW 50+,1,51640,Sandra,North,Blue Sky Velo,1:59:54,368581,504.54488925054,434.17013957937,
Women MW 50+,2,54092,Laura,Dickinson,Racer X Cycling,2:00:00,337786,491.4283636292,448.60867832361,
Women MW 50+,3,51613,Cynthia,Brown,Team Rio Grande,2:00:15,171409,463.77361111111,463.04721706784,
Women MW 50+,4,51883,Valerie,Eipper,Blue Sky Velo,2:00:22,363529,549.53,477.48575581208,
Women MW 50+,5,51641,Maurine,Sweeney,Racer X Cycling,2:00:23,362731,536.39194563568,491.92429455631,
Women MW 50+,6,62657,Terry,Petersen,TheCyclist-Lawyer.com,2:00:28,367686,558.02585485221,506.36283330055,
Women MW 50+,7,84392,Frances,E summerhill,Alpha Bicycle Co.- Vista Subaru,2:01:47,203904,500,520.80137204478,
Women MW 50+,8,75032,Kathy,Hix,Blue Sky Velo,2:01:59,364414,500,535.23991078902,
Women MW 50+,9,51625,Martha,Pomares,Rocky Mountain Road Club,2:02:18,62719,500,549.67844953325,
Women MW 50+,10,114039,Kellie,Ruse,,2:02:22,,500,564.11698827749,
Women MW 50+,11,51894,Peg,Hallberg,Reynolds Roofing/CRJ Racing,2:02:23,363068,579.78,578.55552702172,
Women MW 50+,12,78920,Carmel,Gill,50x15 Cycling,2:03:34,402359,561.64,592.99406576596,
Women MW 50+,13,46470,Erica,Brann,CROSS PROPZ RACING,2:05:37,372277,576.36584750722,607.43260451019,
Women MW 50+,14,46553,Renee,Schroeder,Groove Subaru Excel Sports,2:11:29,193694,535.23991078902,621.87114325443,
Women MW 50+,15,58997,Linda,Stieduhar,TheCyclist-Lawyer.com Cycling Team,2:17:23,390471,576.48,636.30968199866,
Women MW 50+,DNF,54259,Ruth,Alexander,RealD Cycling Team,DNF,364531,541.4,665.18675948713,
Women MW 60+,1,66384,Cindy,Hamilton,,0:59:48,406632,,,
Women SW 3,1,54210,Rachael,Sax,50x15 Cycling,1:53:10,381148,443.17,396.81683333333,
Women SW 3,2,74817,Marisa,Rorabaugh,Naked Women's Racing,1:53:10,400535,492.23,409.22910416667,
Women SW 3,3,91186,Elena,Alarcon,Primal/Audi Denver Women's Racing,1:53:11,362934,433.33,421.641375,
Women SW 3,4,63599,Brittany,Jones,Naked Women's Racing,1:53:12,363706,511.91920695489,434.05364583333,
Women SW 3,5,10727,Amy,Shepard,Stages Cycling,1:53:20,318922,465.13,446.46591666667,
Women SW 3,6,57085,Nicole,Horst,Thump Cycling p/b Turin,1:53:21,264418,473.31,458.8781875,
Women SW 3,7,46548,Rachel,Mahoney,50x15 Cycling,1:53:22,,500,471.29045833333,
Women SW 3,8,77177,Kristie,Arend,50x15 Cycling,1:53:24,393488,461.81,483.70272916667,
Women SW 3,9,51962,Lorna,Pomeroy,Thump Cycling p/b Turin,1:53:30,266552,507.15,496.115,
Women SW 3,10,37599,Luci,Olewinski,Thump Cycling p/b Turin,1:53:34,354150,433.5331231045,508.52727083333,
Women SW 3,11,77175,Katie,Harrer,Naked Women's Racing,1:53:44,395349,509.65,520.93954166667,
Women SW 3,12,42794,Emily,Hirschman,Team Cycleton,2:00:05,,469.2,533.3518125,
Women SW 3,13,57287,Rebecca,Furuta,Team Novo Nordisk Women,2:00:28,366392,581.96,545.76408333333,
Women SW 3,14,51881,Emily,Zinn,Naked Women's Racing,2:01:19,363771,504.8078976023,558.17635416667,
Women SW 3,15,51892,Amanda,Bye,Naked Women's Racing,2:01:19,364245,560.93035705713,570.588625,
Women SW 3,16,61810,Beth,Jordan,Boulder Cycle Sport/ YogaGlo,2:03:14,72795,587.41,583.00089583333,
Women SW 3,DNF,54217,Nina,Donohue,50x15 Cycling,DNF,374696,480.31,607.8254375,
Women SW 4,1,97886,Errin,Vito,Rapid Racing,1:52:28,388810,496.1671348002,423.91402152672,
Women SW 4,2,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,1:52:30,402574,467.16,429.76678910159,
Women SW 4,3,91199,Michelle,Henry,Team Cycleton,1:52:34,418537,515.92,435.61955667646,
Women SW 4,4,113965,Wendy,Stalnaker,Naked Women's Racing,1:52:38,457667,500,441.47232425133,
Women SW 4,5,75028,Heidi,Gurov,Naked Women's Racing,1:52:48,391540,500,447.32509182619,
Women SW 4,6,80604,Sarah,Lewis,Thump Cycling p/b Turin,1:52:53,400328,488.91,453.17785940106,
Women SW 4,7,69209,Natalia,Ptas,Naked Women's Racing,1:52:53,381277,485.17,459.03062697593,
Women SW 4,8,97835,Angela,Carey,Team Ten20,1:52:55,430183,599.6,464.8833945508,
Women SW 4,9,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,1:52:56,362709,515.31789578013,470.73616212566,
Women SW 4,10,113503,Amanda,K knutson,Team Ten20,1:52:57,351366,500.99342857143,476.58892970053,
Women SW 4,11,96098,Leeann,Benesh,Rapid Racing,1:53:50,429705,511.56941025641,482.4416972754,
Women SW 4,12,113966,Marija,Krunic,,1:56:08,,500,488.29446485027,
Women SW 4,13,113967,Julie,Price,Primal/Audi Denver Women's Racing,1:58:37,458839,500,494.14723242513,
Women SW 4,14,96568,Helen,Prieto,Naked Women's Racing,1:59:11,425469,580.14836067201,500,
Women SW 4,15,62659,Amber,Dennis,TheCyclist-Lawyer.com,2:03:39,369152,506.19883720487,505.85276757487,
Women SW 4,16,93851,Cheryl,Gaiser,TheCyclist-Lawyer.com Cycling Team,2:04:21,423446,588.87,514.63191893717,
Women SW 4,17,91198,Dawn,Manfredonia,Primal/Audi Denver Women's Racing,2:04:21,418890,533.91,514.63191893717,
Women SW 4,18,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com Cycling Team,2:04:29,376230,567.97317411134,523.41107029947,
Women SW 4,19,113968,Trisha,Babcock,Team Cycleton,2:05:04,460219,500,529.26383787434,
Women SW 4,20,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,2:06:19,311263,500,535.1166054492,
Women SW 4,21,108356,Elizabeth,Barcheck,,2:15:01,388304,348.94807692308,543.89575681151,
Women SW 4,22,77178,Michele,J moffat,,2:15:01,219060,524.93,543.89575681151,
Women SW 4,23,91200,Hillary,Ellis,TheCyclist-Lawyer.com Cycling Team,2:17:29,423675,573.52,552.67490817381,
Women SW 4,24,113969,Ginger,Riversong,,2:21:45,471885,500,558.52767574867,
Women SW 4,25,113970,Jill,Siegel-stone,,2:25:14,,500,564.38044332354,
Women SW 4,26,91195,Laura,Vance,ColoBikeLaw.com,2:26:12,205778,539.01,570.23321089841,
Women SW 4,DNF,113972,Rhonda,Mansell,,DNF,448736,500,587.79151362301,
Women SW 4,27,113971,Oriana,Broderick,Team Cycleton,2:28:05,460208,500,576.08597847328,
Women SW 4,DNF,113973,Susan,Evans,Tulsa Wheelmen,DNF,67972,500,587.79151362301,
Women SW P-12,1,32670,Lucianne,Conklin,Rally Sport Cycling Team,2:55:45,344824,415.57,328.69216666667,
Women SW P-12,2,46546,Kate,Powlison,Evol Elite Racing,2:56:37,206491,361.87,338.15525925926,
Women SW P-12,3,113979,Kristen,L peterson,Evol Elite Racing,2:56:51,,500,347.61835185185,
Women SW P-12,4,38936,Gwen,Inglis,Stages Cycling,2:57:16,221135,377.84,357.08144444444,
Women SW P-12,5,81119,Beth,R fisk,Evol Elite Racing,2:58:02,175388,366.68,366.54453703704,
Women SW P-12,6,150420,Jennifer,Sharp,Stages Cycling,2:59:52,,426.53,376.00762962963,
Women SW P-12,7,32672,Christa,Ghent,Evol Elite Racing,2:59:52,327486,373.07368563645,385.47072222222,
Women SW P-12,8,76631,Meg,Hendricks,Groove Subaru Excel Sports,3:00:01,401018,412.96,394.93381481481,
Women SW P-12,9,57082,Serenity,Anderson,Rocky Mountain Road Club,3:00:02,379599,460.52,404.39690740741,
Women SW P-12,10,46543,Margell,Abel,Evol Elite Racing,3:00:03,1032,409.81527827391,413.86,
Women SW P-12,11,51604,Rachel,Scott,Naked Women's Racing,3:00:06,305931,409.41197703704,423.32309259259,
Women SW P-12,12,36213,Melanie,Wong,Naked Women's Racing,3:01:54,236945,460.09,432.78618518519,
Women SW P-12,13,28030,Lindsey,Knast,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,3:06:35,336564,390.81,442.24927777778,
Women SW P-12,14,46545,Andrea,Koenig,Reynolds Roofing/CRJ Racing,3:06:35,348758,480.44,450.5294837963,
Women SW P-12,15,46552,Rebecca,Serratoni,Stages Cycling,3:06:35,362735,413.86,458.80968981481,
Women SW P-12,16,19826,Megan,Hottman,TheCyclist-Lawyer.com Cycling Team,3:06:35,194394,436.42307560572,475.37010185185,
Women SW P-12,17,862,Rebecca,Blatt,,3:06:35,241201,500,475.37010185185,
Women SW P-12,18,51630,Heather,Mcwilliamsmierzejews,Stages Cycling,3:14:44,365141,410.85,489.56474074074,
Women SW P-12,DNF,12189,Suzanne,Lucash,Primal Audi Denver Womens Racing Team,DNF,,394.00885354419,517.95401851852,
Women SW P-12,19,27207,Sarah,Lukas,SBR Quantum Racing,3:19:06,218422,472.08840294446,499.02783333333,
Women SW P-12,DNF,66383,Susie,Jones,Steamboat Velo,DNF,384870,428.72,517.95401851852,
Women SW P-12,DNF,30632,Becca,Schepps,,DNF,209762,461.25,517.95401851852,
