First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Fulton,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,18,44,,
Adam,Croft,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,16,57,342.93464814779,
Casey,Fulton,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,30,57,402.04061623217,
Adam,Croft,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,9,63,333.31206451613,
Casey,Fulton,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,20,63,363.05890322581,
John,Gray,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 40+,3,4,,
Mark,Branson,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,10,10,538.97953737263,
Richie,Langley,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 3,1,3,,
Michael,Grant,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 3,3,3,,
Laney,Butt,Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 4,6,7,629.07366939823,
Debbie,Taylor,Peter Teeuwen Memorial Time Trial,2016-06-12,Women 40-50+,3,5,,
Mary,Haley,Peter Teeuwen Memorial Time Trial,2016-06-12,Women 35+,4,5,,
Thomas,Carey,Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 17-18,1,1,,
Adam,Croft,Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 15-16,1,3,,
Colin,Fischer,Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 15-16,2,3,,
Casey,Fulton,Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 15-16,3,3,,
Roger,Mcclelland,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 70+,1,2,,
David,Carey,Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 9-12,1,1,,
Michael,Grant,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,1,28,285.24016666667,
John,Gray,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,14,28,367.95248611111,
Tom,Vaquera,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,3,19,348.4955,
Douglas,Hight,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,5,19,366.477,
Casey,Fulton,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,7,19,384.4585,
Charles,Langley,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,13,19,438.403,
Thomas,Carey,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,16,19,465.37525,
Michael,Grant,Ride Sally Ride,2016-06-4,Men Cat 3,2,49,324.20658730159,
Casey,Fulton,Ride Sally Ride,2016-06-4,Men Cat 3,35,49,,
Adam,Croft,Ride Sally Ride,2016-06-4,Men Cat 3,48,49,493.88325396825,
Casey,Fulton,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,14,38,377.69726315789,
John,Gray,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,33,48,359.31983314408,
John,Gray, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,36,64,365.98513461538,
John,Gray,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,26,105,307.16058695652,
Jeff,Craddock,Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,8,17,408.80872916667,
Charles,Langley,Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,9,17,420.445,
Laney,Butt,Meadows Farm Race ,2016-05-14,Women Cat 4,6,7,678.03333333333,
John,Gray,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,10,24,414.72441666667,
Jeff,Craddock,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,18,24,513.26511111111,
Casey,Fulton,Meadows Farm Race ,2016-05-14,Men CAT 3/4,3,61,345.49021653948,
Thomas,Carey,Meadows Farm Race ,2016-05-14,Men CAT 3/4,5,61,353.32324118822,
Colin,Fischer,Meadows Farm Race ,2016-05-14,Men CAT 3/4,23,61,423.82046302689,
Alejandro,Ramirez,Meadows Farm Race ,2016-05-14,Men CAT 3/4,49,61,525.64978346052,
Charles,Langley,Meadows Farm Race ,2016-05-14,Men CAT 3/4,55,61,541.31583275801,
Douglas,Hight,Meadows Farm Race ,2016-05-14,Men CAT 3/4,60,61,541.31583275801,
David,Carey,Meadows Farm Race ,2016-05-14,Men JUNIOR 9-14,5,8,622.24933333333,
Michael,Grant,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,6,73,285.4199815595,
Casey,Fulton,Falls Lake Road Race,2016-05-7,Men  Cat3/4,28,30,504.18846153846,
John,Gray,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,3,10,313.35675319355,
David,Carey,James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 11-12,2,2,,
Casey,Fulton,James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 15-16,6,6,,
Thomas,Carey,James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 17-18,3,7,396.50243483238,
Debbie,Taylor,James Beazell Wintergreen Ascent,2016-05-7,Women  35+,2,5,,
Adam,Croft,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,2,11,348.2992084576,
Michael,Grant,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,9,11,432.7730936568,
Jeff,Craddock,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,9,11,434.73660024654,
Charles,Langley,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,11,11,457.89433374423,
Casey,Fulton,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,3,36,355.79878109044,
Alejandro,Ramirez,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,25,36,524.58426878843,
Colin,Fischer,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,32,36,578.28874214689,
Michael,Grant,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,3,23,273.69377272727,
Charles,Langley,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,12,23,424.12447293372,
Alejandro,Ramirez,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,23,23,,
Michael,Grant,Richmond International Raceway Criterium,2016-05-1,Men Cat 3,1,27,300,
Adam,Croft,Richmond International Raceway Criterium,2016-05-1,Men Cat 3,17,27,410.49930769231,
Charles,Langley,Richmond International Raceway Criterium,2016-05-1,Men Cat 3,22,27,440.68148717949,
Michael,Grant,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,4,58,323.47690735672,
Adam,Croft,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,6,58,331.58427414252,
Casey,Fulton,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,25,58,420.76530878634,
John,Gray,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,14,24,349.70158333333,
Mario,Sardina,Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,19,28,535.03228877067,
Michael,Grant,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,3,51,312.40343451944,
Adam,Croft,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,10,51,342.91567592673,
Casey,Fulton,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,24,51,403.94015874131,
John,Gray,Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,13,19,370.97807290168,
Mario,Sardina,Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,14,24,506.90029930331,
Michael,Grant,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,5,68,333.16197556143,
Adam,Croft,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,26,68,389.14267814281,
Casey,Fulton,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,49,68,450.45487620814,
Alejandro,Ramirez,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,68,68,501.10408330558,
John,Gray,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,18,26,366.91319900446,
Mario,Sardina,Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,15,29,500,
Michael,Grant,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,1,73,319.92866666667,
Adam,Croft,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,9,73,343.25318813381,
Casey,Fulton,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,10,73,346.38208735501,
Alejandro,Ramirez,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,72,73,502.96927110701,
John,Gray,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,19,28,379.88528846154,
Joshua,Goyet,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,28,28,449.01096153846,
Mario,Sardina,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,16,32,492.01219791667,
Michael,Grant,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,2,37,367.8534681023,
Michael,Grant,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,2,37,367.61050300523,
Thomas,Carey,Jefferson Cup Road Race,2016-04-3,Men 1-23,66,70,419.53514285714,
Laney,Butt,Jefferson Cup Road Race,2016-04-3,Women Cat 4,21,23,674.18536363636,
Alejandro,Ramirez,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,47,54,458.59732731207,
Adam,Croft,Jefferson Cup Road Race,2016-04-3,Men Cat 3,3,65,358.04395416667,
Michael,Grant,Jefferson Cup Road Race,2016-04-3,Men Cat 3,7,65,366.57741369048,
Casey,Fulton,Jefferson Cup Road Race,2016-04-3,Men Cat 3,18,65,390.04442738095,
Tom,Vaquera,Jefferson Cup Road Race,2016-04-3,Men Cat 3,36,65,414.09326785714,
Daryl,Scott,Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,11,15,579.18307142857,
John,Gray,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 1/2,4,4,,
Jeff,Craddock,Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,2,13,320.8775,
Charles,Langley,Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,5,13,378.719,
Adam,Croft,Conquer the Canal Time Trial,2016-04-2,Men Junior 15-16 Open,1,4,,
Casey,Fulton,Conquer the Canal Time Trial,2016-04-2,Men Junior 15-16 Open,3,4,,
Colin,Fischer,Conquer the Canal Time Trial,2016-04-2,Men Junior 15-16 Open,4,4,,
Michael,Grant,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,1,11,354.31372336885,
Mark,Branson,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,9,11,483.71420382633,
Alejandro,Ramirez,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,11,11,516.0643239407,
Thomas,Carey,Conquer the Canal Time Trial,2016-04-2,Men Junior 17-18 Open,1,1,,
Mary,Haley,Conquer the Canal Time Trial,2016-04-2,Women Masters 35+ Cat 1/2/3/4,2,2,,
David,Carey,Conquer the Canal Time Trial,2016-04-2,Men Junior 11-12 Open,1,1,,
Patrick,Jones,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 5,3,11,455,
Laney,Butt,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 4,5,7,623.694,
Joshua,Goyet,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 3,4,5,,
Laney,Butt,Shamrock Criterium,2016-03-12,Women Cat 4,7,11,624.50530095238,
Casey,Fulton,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,7,20,431.08384162729,
Thomas,Carey,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,35,44,428.89921996116,
Casey,Fulton,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,7,18,430.91506666667,
Thomas,Carey,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,36,44,438.96875555556,
Casey,Fulton,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,2,22,363.3441,
Thomas,Carey,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,40,47,426.90962318841,
Casey,Fulton,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,11,22,430.53810606061,
Thomas,Carey,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,41,47,436.97002173913,
Tom,Vaquera,Race of the West - RR,2016-02-6,Men Cat 4,21,21,548.56991753743,
Alejandro,Ramirez,Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,15,21,532.06274327019,
Christopher,Carey,Blood Sweat & Bacon Time Trial,2015-08-2,Men Junior 15-16,1,1,,
Bob,Veland,Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 5,8,8,575.85096152759,
Michael,Underhill,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 35+,3,4,,
David,Carey,Blood Sweat & Bacon Time Trial,2015-08-2,Men Junior 9-14,3,3,,
Mary,Haley,Blood Sweat & Bacon Time Trial,2015-08-2,Women Master 35+,1,2,,
David,Carey,Shenandoah Speedway Criterium,2015-07-26,Men Juniors 10-12,4,8,589.71245027542,
Colin,Fischer,Shenandoah Speedway Criterium,2015-07-26,Men Juniors 15-16 Boys,3,6,446.752,
Christopher,Carey,Shenandoah Speedway Criterium,2015-07-26,Men Juniors 15-16 Boys,6,6,528.631,
Colin,Fischer,Shenandoah Time Trial,2015-07-25,Men 22.25K I 15-16 Juniors,4,5,,
Christopher,Carey,Shenandoah Time Trial,2015-07-25,Men 22.25K I 15-16 Juniors,5,5,,
Mary,Haley,Shenandoah Time Trial,2015-07-25,Women 37K I 35+ Masters,6,6,561.22533333333,
David,Carey,Shenandoah Time Trial,2015-07-25,Men 14K I 11-12 Juniors,5,5,,
Mary,Haley,Tour of Hampton Roads - RR,2015-07-19,Women Master 35+,1,1,,
Mark,Milby,Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,11,11,395.965,
David,Carey,Tour of Hampton Roads - RR,2015-07-19,Men Junior 10-11,3,1,,
Alejandro,Ramirez,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,15,20,567.89202120381,
Colin,Fischer,Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,1,2,,
Christopher,Carey,Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,2,2,,
Mary,Haley,Tour of Hampton Roads - RR,2015-07-19,Women Master 35+,1,1,,
Mark,Milby,Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,11,11,395.965,
David,Carey,Tour of Hampton Roads - RR,2015-07-19,Men Junior 10-11,3,1,,
Alejandro,Ramirez,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,15,20,541.9716935991,
Colin,Fischer,Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,1,2,,
Christopher,Carey,Tour of Hampton Roads - RR,2015-07-19,Men Junior 15-16,2,2,,
Mary,Haley,Tour of Hampton Roads - Crit,2015-07-18,Women Master 35+,1,1,,
Mark,Milby,Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,10,15,370.27747619048,
David,Carey,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 9-11,2,2,,
Laney,Butt,Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,2,2,,
Laney,Butt,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,13,13,722.725,
Alejandro,Ramirez,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,19,23,568.29197695738,
Colin,Fischer,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,20,32,504.95012194288,
Colin,Fischer,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,2,3,,
Christopher,Carey,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,3,3,,
Mary,Haley,Tour of Hampton Roads - Crit,2015-07-18,Women Master 35+,1,1,,
Mark,Milby,Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,10,15,370.27747619048,
David,Carey,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 9-11,2,2,,
Laney,Butt,Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,2,2,,
Laney,Butt,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,13,13,722.725,
Alejandro,Ramirez,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,19,23,568.29197695738,
Colin,Fischer,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,23,36,492.63212804002,
Colin,Fischer,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,2,3,,
Christopher,Carey,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,3,3,,
Michael,Grant,Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,2,48,361.42471014493,
Michael,Grant,Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,1,47,368.02159064736,
Laney,Butt,Richmond Road Race,2015-06-27,Women Juniors 13-18 Open,2,3,,
Adam,Croft,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,21,67,373.36109114583,
Michael,Grant,The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 5 Men,3,13,430.93378389367,
Michael,Underhill,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Men,6,6,434.14026308333,
Mark,Branson,The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 4 Men,7,9,506.68161542686,
Mary,Haley,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Women,3,3,,
Laney,Butt,The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 15-16 Women,1,1,,
Colin,Fischer,The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 15-16 Male,1,2,,
Christopher,Carey,The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 15-16 Male,2,2,,
Roger,Mcclelland,The Peter Teeuwen Memorial Time Trial,2015-06-7,Master 70-99 Male,1,1,,
David,Carey,The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 9-12 Male,3,3,,
Michael,Grant,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,1,15,386.43927944758,
Alejandro,Ramirez,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,15,15,616.80990333065,
Gp,Newman,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Kid's Race,1,7,,
Colin,Fischer,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 15-16,2,6,438.07166666667,
Connor,Mckechnie,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 15-16,5,6,473.07166666667,
Christopher,Carey,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 15-16,6,6,484.73833333333,
Laney,Butt,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Women 15-16,2,2,,
David,Carey,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 9-12,2,3,,
Doug,Hight,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,3,30,371.36057142857,
Robert,Newman,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,27,30,507.91942857143,
Mary,Haley,Miller School Road Race,2015-05-31,Women Masters 35-44 1234,10,12,513.02806666667,
Laney,Butt,Miller School Road Race,2015-05-31,Women Juniors 15-16 1234,1,1,,
Colin,Fischer,Miller School Road Race,2015-05-31,Men Juniors 15-16 12345,8,13,463.98605555556,
Christopher,Carey,Miller School Road Race,2015-05-31,Men Juniors 15-16 12345,11,13,505.94422222222,
David,Carey,Miller School Road Race,2015-05-31,Men Juniors 9-10 12345,2,3,,
Michael,Grant,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,6,54,371.47715194419,
Alejandro,Ramirez,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,20,26,528.84615384615,
David,Carey,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 10-12,4,4,,
Samuel,Golden,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 15-16,6,9,469.70861155891,
Christopher,Carey,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 15-16,7,9,482.74797007985,
Laney,Butt,James Beazell Wintergreen Ascent,2015-05-2,Men Junior Women 15-18,1,2,,
Samantha,Newman,James Beazell Wintergreen Ascent,2015-05-2,Men Junior Women 15-18,2,2,,
Thomas,Carey,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 17-18,2,5,,
Robert,Newman,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,8,12,420.88490807311,
Michael,Underhill,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,11,12,452.81814155112,
Mary,Haley,James Beazell Wintergreen Ascent,2015-05-2,Men Women 35+,8,8,522.74651469144,
Colin,Fischer,Tour of Page County - RR,2015-04-25,Men Juniors 15-16 Open,6,9,489.45453735023,
David,Carey,Tour of the Battenkill,2015-04-18,Men Junior  10-Sep,2,7,517.09379649571,
Laney,Butt,Todd Stadium Crit,2015-04-12,Women Junior 15-16 Open,1,2,,
Colin,Fischer,Todd Stadium Crit,2015-04-12,Men Junior 15-16 Open,1,3,,
Christopher,Carey,Todd Stadium Crit,2015-04-12,Men Junior 15-16 Open,3,3,,
David,Carey,Todd Stadium Crit,2015-04-12,Men Junior 9-10 Open,3,3,,
Douglas,Hight,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,3,30,350.94404444444,
Robert,Newman,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,8,30,382.24248888889,
Michael,Underhill,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,21,30,463.61844444444,
Michael,Grant,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,1,13,414.30983333333,
