Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women - Cat 3/4,26,1571,Caroline,Gaynor, CRCA/PROASSHIT.DK,0:58:40,223163,600.72253015174,561.56430900653,
Women - Cat 3/4,27,3790,Charlsie,Donnelly, Mission in Motion Cy,0:58:40,225684,471.12469358628,561.56430900653,
Women - Cat 3/4,28,6889,Kendall,Dwyer, CRCA/Comedy Central-,0:58:40,241168,545.77955446757,561.56430900653,
Women - Cat 3/4,29,4917,Zuzana,Trnovcova, MIT Cycling,0:58:43,254750,505.81,581.29525218024,
Women - Cat 3/4,30,6892,Cindy,Ma, CRCA/Sanchez-Houliha,0:58:43,127969,560.14790892393,581.29525218024,
Women - Cat 3/4,31,698,Lindsey,Paluska, CRCA/NYVelocity,0:58:50,271611,589.67499852068,593.13381808446,
Women - Cat 3/4,32,7306,Catherine,Probst, Young Medalists / Te,0:59:17,257694,550,601.02619535394,
Women - Cat 3/4,33,4213,Anna,Olivier,, 0:59:20,265039,535.95,608.91857262343,
Women - Cat 3/4,34,209,Katherine,Snell, NEBC/Cycle Loft/Devo,0:59:25,272673,488.63,616.81094989291,
Women - Cat 3/4,35,4544,Loren,Launen, Team Pinnacle/Clarem,0:59:29,157208,558.72,624.70332716239,
Women - Cat 3/4,36,7240,Antonina,Esposto, Young Medalists / Te,1:00:37,251573,550,632.59570443187,
Women - Cat 3/4,37,6384,Danielle,Ruane, Sunapee S&W/Continen,1:01:00,292549,426.31,644.4342703361,
Women - Cat 3/4,38,8495,Dana,Stryk, Artemis,1:01:02,267858,550,644.4342703361,
Women - Cat 3/4,39,3858,Brittlee,Bowman, Kissena,1:01:40,280476,642.47841552643,656.27283624032,
Women - Cat 3/4,40,4934,Caroline,Savage,, 1:01:44,238235,599.88,664.1652135098,
Women - Cat 3/4,41,6315,Linda,Lampila, NEBC/Cycle Loft/Devo,1:01:47,62296,577.16,672.05759077928,
Women - Cat 3/4,42,8497,Cabello,Joanne, CRCA Sanchez Houliha,1:01:52,279693,550,679.94996804876,
Women - Cat 3/4,43,6176,Stacy,Jargowsky, crca/sbr multisports,1:01:56,282018,650.29633229437,691.78853395299,
Women - Cat 3/4,44,8498,Janelle,Holt, Ringling Bikes,1:01:57,,550,691.78853395299,
Women - Cat 3/4,45,2879,Jennifer,Smalheiser, CRCA/NYVelocity,1:02:07,272116,593.67272216261,703.62709985721,
Women - Cat 3/4,46,697,Lauren,Zucker, CRCA / Teany Cycling,1:02:56,257351,570.66290834407,711.51947712669,
Women - Cat 3/4,47,6895,Patricia,Marzi, Salamander,1:03:00,191454,633.25040849014,719.41185439617,
Women - Cat 3/4,48,4554,Katherine,Lovejoy, MIT Cycling/FXDD,1:03:10,273902,703.29,727.30423166566,
Women - Cat 3/4,49,5261,Shane,Ferro, Columbia University,1:15:56,277407,665.41,747.03517483936,
Women - Cat 3/4,DNF,200,Beth,Hanrahan,,,0276935,,,
Women - Cat 3/4,DNF,8496,Amanda,Gilbert, Appalachian State Un,,241835,,,
Women - Cat 3/4,DNF,684,Julie,Lefebvre, International Bicycl,,223627,,,
