First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Kaker,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,2,9,298.06436208653,
Eric,Hill,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,3,9,313.695764173,
Zach,Nehr,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,4,9,329.32716625947,
Stephen,Wagstaff,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,5,9,344.95856834594,
Tristan,Petsch-horvath,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,6,9,360.58997043242,
Adam,Mcclurg,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,7,9,376.22137251889,
Nicholas,Sabel,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,8,9,391.85277460536,
Wesley,Phipson,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,9,9,407.48417669183,
Matthew,Wurz,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 3/4,5,9,398.05011797238,
Shane,Meakim,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 3/4,8,9,442.19130277256,
Paul,Kiedrowski,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 3/4,9,9,456.90503103929,
Matthew,Garni,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 50+,3,3,,
Anderson,Bortoletto,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 1/2/3,2,10,301.40160819114,
Michael,Mcnulty,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 3/4,6,6,443.91454241752,
Michael,Raasch,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 4/5,5,10,442.70137719219,
Stephen,Wagstaff,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,2,14,290.3072,
Brian,Kaker,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,3,14,303.9479,
Zach,Nehr,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,5,14,331.2293,
Eric,Hill,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,6,14,344.87,
Tristan,Petsch-horvath,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,7,14,358.5107,
Wesley,Phipson,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,8,14,372.1514,
Chris,Arndt,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,9,14,385.7921,
Adam,Mcclurg,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,10,14,399.4328,
Nicholas,Sabel,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,11,14,413.0735,
Maxwell,Anderson,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,12,14,440.3549,
Matthew,Wurz,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,3,17,363.67825,
Shane,Meakim,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,12,17,463.880875,
Paul,Kiedrowski,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,16,17,508.415375,
Andrew,Kenth,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,17,17,519.549,
Matthew,Garni,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,4,8,390.04977602407,
Anderson,Bortoletto,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,5,16,329.71678571429,
John,Van susteren,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,13,16,405.05869047619,
John,Svanda,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,16,16,442.72964285714,
Michael,Mcnulty,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 3/4,10,11,487.40957775881,
Michael,Raasch,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,5,18,433.65491203282,
Zach,Nehr,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,2,12,228.65305555556,
Eric,Hill,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,4,12,262.23983333333,
Stephen,Wagstaff,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,6,12,295.82661111111,
Tristan,Petsch-horvath,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,7,12,312.62,
Brian,Kaker,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,8,12,329.41338888889,
Adam,Mcclurg,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,9,12,346.20677777778,
Maxwell,Anderson,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,10,12,363.00016666667,
Nicholas,Sabel,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,11,12,379.79355555556,
Wesley,Phipson,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,12,12,396.58694444444,
Shane,Meakim,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 3/4,6,9,397.25761193626,
Matthew,Wurz,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 3/4,7,9,412.07642816331,
Paul,Kiedrowski,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 3/4,9,9,441.71406061742,
Matthew,Garni,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 50+,3,3,,
Anderson,Bortoletto,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,3,11,297.61863982324,
Michael,Raasch,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,7,12,463.76939519125,
Maxwell,Anderson,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,1,17,272.94633333333,
Brian,Kaker,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,4,17,303.82647619048,
Eric,Hill,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,5,17,314.11985714286,
Zach,Nehr,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,7,17,334.70661904762,
Tristan,Petsch-horvath,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,8,17,345,
Adam,Mcclurg,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,9,17,355.29338095238,
Stephen,Wagstaff,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,10,17,365.58676190476,
Nicholas,Sabel,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,11,17,375.88014285714,
Wesley,Phipson,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,12,17,386.17352380952,
Kyle,Mindick,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,16,17,427.34704761905,
Matthew,Wurz,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,7,16,385.27881901969,
Shane,Meakim,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,9,16,401.9897975645,
Paul,Kiedrowski,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,11,16,418.7007761093,
Andrew,Kenth,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,16,16,460.47822247132,
Matthew,Garni,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 50+,2,8,351.65524833183,
Anderson,Bortoletto,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,2,16,286.96740547838,
John,Van susteren,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,9,16,353.82,
Chris,Washburn,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,5,15,398.71710403195,
Michael,Mcnulty,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,11,15,481.4207919361,
Josh,Mesner,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,13,15,522.77263588817,
Michael,Raasch,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,8,19,479.4582475361,
Michael,Schnell,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,14,19,572.4687623195,
Zach,Nehr,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,1,13,235.586,
Stephen,Wagstaff,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,5,13,291.59533333333,
Eric,Hill,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,6,13,305.59766666667,
Maxwell,Anderson,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,7,13,319.6,
Brian,Kaker,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,9,13,347.60466666667,
Wesley,Phipson,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,10,13,361.607,
Nicholas,Sabel,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,11,13,375.60933333333,
Adam,Mcclurg,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,12,13,389.61166666667,
Tristan,Petsch-horvath,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,13,13,403.614,
Matthew,Wurz,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 3/4,2,9,343.54002133068,
Paul,Kiedrowski,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 3/4,8,9,421.97997866932,
Shane,Meakim,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 3/4,9,9,435.05330489243,
Matthew,Garni,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 50+,2,4,,
Anderson,Bortoletto,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,3,11,296.98189991658,
Kyle,Mindick,Couri Insurance Stage Race - TT1,2016-08-5,Men - Open,2,7,361.41409608692,
Michael,Raasch,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,5,14,448.48504982611,
Josh,Mesner,New Glarus Road Race,2016-07-30, Cat 3/4,18,29,428.04350388017,
Michael,Mcnulty,New Glarus Road Race,2016-07-30, Cat 3/4,26,29,478.34640766691,
Nicholas,Sabel,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,19,34,364.86948148148,
Anderson,Bortoletto,New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,5,18,305.78044444444,
John,Van susteren,New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,7,18,324.62,
Matthew,Wurz,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,7,37,357.00252445509,
Paul,Kiedrowski,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,27,37,486.39982819426,
Michael,Raasch,New Glarus Road Race,2016-07-30, Cat 4/5,19,64,423.99984634502,
Kyle,Mindick,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,42,82,366.21,
Wesley,Phipson,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,62,82,407.21398373984,
Andrew,Kenth,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,35,39,486.00315789474,
Robert,Gauss,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,32,37,428.89359375,
Kyle,Mindick,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,38,78,370.86,
Andrew,Kenth,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,38,38,481.04272045675,
Kyle,Mindick,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,59,68,409.32482352941,
Robert,Gauss,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,18,40,332.046975,
Andrew,Kenth,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,24,28,461.65680052075,
Paul,Kiedrowski,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,32,40,473.51131666667,
Paul,Kiedrowski,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,26,48,399.35048942912,
Daniel,Blumberg,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,42,55,421.30655555556,
Daniel,Blumberg,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,58,60,458.75464367816,
Zach,Nehr,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,37,90,304.79943243243,
Kyle,Mindick,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,38,90,304.79943243243,
Maxwell,Anderson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,43,110,280.38651086957,
Stephen,Wagstaff,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,106,110,373.86026086957,
Eric,Hill,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,108,110,373.86026086957,
Zach,Nehr,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,14,104,235.01124324324,
Kyle,Mindick,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,72,104,441.17235585586,
Eric,Hill,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,80,158,335.85785638298,
Stephen,Wagstaff,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,97,158,360.3340212766,
Maxwell,Anderson,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,134,158,360.3340212766,
Eric,Hill,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,26,71,229.81752380952,
Zach,Nehr,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,18,46,234.05247436037,
Marco,Wajda,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,51,86,376.1165,
Shane,Meakim,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,12,53,343.24808695652,
Matthew,Garni,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,24,53,391.01,
Paul,Kiedrowski,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,52,53,490.51398550725,
Marco,Wajda,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,20,74,314.60817708333,
Wesley,Phipson,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,24,74,323.97796875,
Nicholas,Sabel,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,28,74,333.34776041667,
Kyle,Mindick,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,60,74,408.30609375,
Daniel,Blumberg,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,67,74,424.70322916667,
Brian,Kaker,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,30,93,281.53379761905,
Adam,Mcclurg,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,46,93,335.99455952381,
Eric,Hill,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,50,93,349.60975,
Stephen,Wagstaff,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,68,93,380.24392857143,
Maxwell,Anderson,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,25,119,243.45212222222,
Brian,Kaker,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,39,119,279.97070740741,
Adam,Mcclurg,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,52,119,313.88082222222,
Stephen,Wagstaff,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,54,119,319.09776296296,
Eric,Hill,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,72,119,366.05022962963,
Michael,Klapperich,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,39,61,381.57488095238,
John,Van susteren,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,48,61,409.99227380952,
Dirk,Bjornstad,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,14,75,350.05039047619,
Shane,Meakim,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,17,75,358.78851904762,
Matthew,Garni,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,36,75,414.13,
Paul,Kiedrowski,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,49,75,451.99522380952,
Corey,Sepanski,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,66,75,501.51128571429,
Marco,Wajda,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,23,118,290.26420408163,
Daniel,Blumberg,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,29,118,303.92771428571,
Kyle,Mindick,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,67,118,390.46327891156,
Wesley,Phipson,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,84,118,429.17655782313,
Nicholas,Sabel,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,90,118,442.84006802721,
Kevin,Mulligan,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,112,118,467.88983673469,
Brian,Kaker,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,27,88,310.55794,
Adam,Mcclurg,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,48,88,401.02468,
Stephen,Wagstaff,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,81,88,422.56438,
Nicholas,Sabel,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,86,88,422.56438,
Tristan,Petsch-horvath,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,88,88,422.56438,
Matthew,Garni,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,16,59,349.14543678161,
Dirk,Bjornstad,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,18,59,357.03751724138,
Shane,Meakim,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,19,59,360.98355747126,
Paul,Kiedrowski,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,45,59,463.58060344828,
Marco,Wajda,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,30,107,322.48245925926,
Daniel,Blumberg,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,52,107,364.03157777778,
Wesley,Phipson,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,81,107,418.80087037037,
Daniel,Blumberg,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,26,105,317.65753900709,
Kyle,Mindick,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,49,105,359.14374822695,
Wesley,Phipson,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,62,105,382.5924751773,
Kevin,Mulligan,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,89,105,431.29367730496,
Brian,Kaker,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,27,112,264.6873372093,
Stephen,Wagstaff,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,28,112,267.23102325581,
Eric,Hill,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,54,112,333.36686046512,
Tristan,Petsch-horvath,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,93,112,419.85218604651,
Stephen,Wagstaff,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,21,87,271.06508641975,
Zach,Nehr,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,29,87,309.02498765432,
Nicholas,Sabel,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,51,87,413.41471604938,
Wesley,Phipson,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,75,87,441.88464197531,
Michael,Raasch,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,11,41,421.13972222222,
Matthew,Garni,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,14,37,379.8972745098,
Daniel,Blumberg,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,14,69,320.50917923536,
Kyle,Mindick,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,39,69,401.25311366235,
Stephen,Wagstaff,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,44,87,360.87905797101,
Nicholas,Sabel,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,49,87,374.75186956522,
Adam,Mcclurg,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,63,87,374.75186956522,
Maxwell,Anderson,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,87,87,374.75186956522,
Marco,Wajda,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,4,76,290.07625335928,
Daniel,Blumberg,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,29,76,396.39364246441,
Wesley,Phipson,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,39,76,430.41520697805,
Kyle,Mindick,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,52,76,430.41520697805,
Daniel,Blumberg,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,24,62,343.82738271605,
Matthew,Garni,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,15,43,370.36925,
Paul,Kiedrowski,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,32,43,455.25804166667,
Shane,Meakim,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,33,43,460.2515,
Nicholas,Sabel,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,34,60,329.53671153846,
Adam,Mcclurg,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,35,60,332.48338461538,
Maxwell,Anderson,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,65,96,301.59349226603,
Brian,Kaker,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,78,96,324.73294972891,
Eric,Hill,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,89,96,344.31249065904,
Stephen,Wagstaff,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,95,96,354.9922402573,
Maxwell,Anderson,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,70,111,302.791140625,
Eric,Hill,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,78,111,313.613890625,
Stephen,Wagstaff,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,87,111,339.317921875,
Brian,Kaker,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,92,111,339.317921875,
Zach,Nehr,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,104,111,339.99434375,
Michael,Schnell,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 5,11,13,592.14993523935,
Michael,Raasch,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,23,37,504.70641286161,
Marco,Wajda,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,30,79,345.11669892473,
Kyle,Mindick,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,54,79,398.19631182796,
Daniel,Blumberg,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,60,79,411.46621505376,
Robert,Gauss,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,62,79,415.88951612903,
Wesley,Phipson,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,74,79,422.52446774194,
Matthew,Garni,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,39,52,422.23336956522,
Michael,Klapperich,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,41,52,431.71915217391,
John,Van susteren,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,42,52,436.46204347826,
Dirk,Bjornstad,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,12,49,342.06113043478,
Paul,Kiedrowski,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,34,49,443.88239130435,
Shane,Meakim,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,40,49,471.65182608696,
Nicholas,Sabel,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,26,68,327.26531746032,
Adam,Mcclurg,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,40,68,390.16142857143,
Zach,Nehr,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,51,112,279.69049940732,
Brian,Kaker,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,65,112,318.68909247987,
Maxwell,Anderson,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,73,112,318.68909247987,
Stephen,Wagstaff,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,104,112,368.3236654813,
Eric,Hill,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,106,112,368.3236654813,
Michael,Schnell,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 5,8,13,512.94862298677,
Daniel,Blumberg,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,26,100,321.49825,
Marco,Wajda,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,27,100,323.401,
Wesley,Phipson,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,63,100,391.9,
