First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Check,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,19,38,578.2,
Greg,Clunies,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,1,71,373.65734611111,
Jaron,Johnstone,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,8,71,405.00891311828,
Joel,Johnstone,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,37,71,534.89397643369,
Augusto,Vega,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,49,71,588.63951987455,
Niclas,Schroeder,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,52,71,602.07590573477,
Olav,Schroeder,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,62,71,633.42747274194,
Jacob,Pevehouse,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,77,71,660.30024446237,
Esther,Walker,UCLA Road Race,2019-02-23,Women Senior Open P/1/2/3,2,7,,
Jenna,Klein,UCLA Road Race,2019-02-23,Women Senior Open P/1/2/3,3,7,,
Alexa,Alarcon,UCLA Road Race,2019-02-23,Women Senior Open Cat 3/4,24,12,717.748826444,
Jonathan,Miller,UCLA Road Race,2019-02-23,Men Senior Open Cat 4,1,19,348.30889251836,
Thomas,Mccarthy,UCLA Road Race,2019-02-23,Men Senior Open Cat 4,4,19,381.85259501224,
Graham,Johnson,UCLA Road Race,2019-02-23,Men Senior Open Cat 4,6,19,404.21506334149,
Fernando,Hernandez,UCLA Road Race,2019-02-23,Men Senior Open Cat 4,8,19,426.57753167075,
Peter,Dufour,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,18,30,436.21982778183,
Jessica,Check,UCLA Road Race,2019-02-23,Women Senior Open Cat 4/5,4,8,600,
Esther,Walker,Victorville Crit,2019-02-17,Women Senior Open Cat 1/2/3,2,4,,
Katherine,Nadler,Victorville Crit,2019-02-17,Women Senior Open Cat 1/2/3,3,4,,
Lillian,Mccormick,Victorville Crit,2019-02-17,Women Senior Open Cat 1/2/3,4,4,,
David,Garcia,Victorville Crit,2019-02-17,Men Master 30+ Cat 3,1,9,413.784,
James,Perren,Victorville Crit,2019-02-17,Men Master 55+ Open,3,4,,
Basil,Hernandez,Victorville Crit,2019-02-17,Men Master 60+ Open,1,1,,
Jessica,Check,Victorville Crit,2019-02-17,Women Senior Open Cat 5,1,2,,
Esther,Walker,Victorville Road Race,2019-02-16,Women Senior Open Cat 1/2/3,1,4,,
Katherine,Nadler,Victorville Road Race,2019-02-16,Women Senior Open Cat 1/2/3,2,4,,
Lillian,Mccormick,Victorville Road Race,2019-02-16,Women Senior Open Cat 1/2/3,4,4,,
Kevin,Festini,Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,4,24,315.79538095238,
Martin,Adamczyk,Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,32,24,418.87423809524,
David,Garcia,Victorville Road Race,2019-02-16,Men Senior Open Cat 3,1,13,383.8685,
Jonathan,Miller,Victorville Road Race,2019-02-16,Men Senior Open Cat 4,4,25,408.85302083333,
Thomas,Mccarthy,Victorville Road Race,2019-02-16,Men Senior Open Cat 4,10,25,489.09339583333,
Graham,Johnson,Victorville Road Race,2019-02-16,Men Senior Open Cat 4,41,25,609.45395833333,
Peter,Dufour,Victorville Road Race,2019-02-16,Men Master 60+ Open,4,9,485.57406471115,
Basil,Hernandez,Victorville Road Race,2019-02-16,Men Master 60+ Open,8,9,532.47780586655,
Jessica,Check,Victorville Road Race,2019-02-16,Women Senior Open Cat 5,3,3,,
Greg,Clunies,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,1,54,350.6505,
John,Mcgarry,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,3,54,367.69843333333,
Matthew,Durand,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,20,54,512.60586666667,
Robert,Davis,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,21,54,521.12983333333,
Graham,Johnson,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,22,54,529.6538,
Joshua,Bonnici,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,81,54,623.41743333333,
Nicholas,Deschamps,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,83,54,623.41743333333,
Jonathan,Miller,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,91,54,623.41743333333,
Patricia,Murray,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,6,15,579.885,
Stella,Hale,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,10,15,682.61553333333,
Greg,Clunies,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,4,38,411.70818337815,
David,Francis,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,18,38,514.71530277031,
Nicholas,Deschamps,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,22,38,544.14590831092,
Augusto,Vega,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,26,38,573.57651385154,
Jenna,Klein,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,8,17,449.901125,
Ruben,Saatjian,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,28,72,368.7743974359,
Daniel,Zitter,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,31,72,379.42258974359,
Matt,Brantveyn,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,32,72,382.97198717949,
Eric,Boarman,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,36,72,397.16957692308,
Michael,Green,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,38,72,404.26837179487,
Martin,Adamczyk,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,39,72,407.81776923077,
James,Perren,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,11,22,465.57794444444,
Robert,Davis,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,15,22,508.86972222222,
Patricia,Murray,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,17,22,530.51561111111,
Roger,Lovett,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,41,22,562.98444444444,
David,Garcia,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,2,52,383.49763157895,
Trevor,Lien,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,8,52,398.83342105263,
Marcel,Aguiar,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,17,52,421.83710526316,
Christopher,Morales,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,25,52,442.2848245614,
Niclas,Schroeder,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,25,28,490.40689578593,
Stella,Hale,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 15-18 Cat 4/5,4,7,667.01,
Sawyer,Dann,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,5,9,629.04378676009,
Evan,Aparri,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,6,9,657.89798345011,
Audrey,Aparri,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 11-12 Open,4,4,,
Ximena,Gonzalez martinez,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 9-10 Open,1,5,,
Daniel,Zitter,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,5,43,351.09744444444,
Robert,Davis,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,13,29,459.17914285714,
Robert,Davis,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,16,23,524.29660606061,
Robert,Davis,Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,10,16,486.49891666667,
David,Francis,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,11,24,491.37745686222,
Jenna,Klein,Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 3,3,8,468.40512612908,
Peter,Dufour,Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,8,16,452.57599985532,
Trevor,Lien,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,6,47,358.48282581028,
Marcel,Aguiar,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,14,47,391.59268100571,
Robert,Davis,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,20,58,434.98376923077,
Robert,Davis,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,10,56,433.98854640744,
Peter,Dufour,San Bruno Mountain Hill Climb,2019-01-1,Men Master 65+ Open,1,9,370.39607024251,
Jonathan,Miller,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,21,61,438.88577586207,
Joshua,Bonnici,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,48,61,512.99844827586,
David,Garcia,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,55,61,532.21284482759,
Marcel,Aguiar,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,56,61,534.95775862069,
Joshua,Bonnici,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,10,48,410.04353030303,
Jonathan,Miller,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,22,48,470.24334848485,
David,Garcia,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,6,45,361.26262121212,
David,Garcia,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,1,15,385.7045,
Marcel,Aguiar,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,11,15,477.28378571429,
