First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Phipps,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,10,72,382.27448275862,
Ken,Rahaim,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,23,72,426.29606896552,
Carl,Pinkney,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,36,72,470.31765517241,
Nathaniel,Humphries iii,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,44,72,497.40786206897,
Joseph,Nier,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,45,72,500.79413793103,
Vaughn,Gourdin,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,46,72,504.1804137931,
Anthony,Carter,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,49,72,514.33924137931,
Irvin,Green,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,52,72,524.49806896552,
Brooke,Cawley,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,54,72,531.27062068966,
Irvin,Green,Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,10,15,454.35106536907,
Janice,Creamer,Church Creek Time Trial #2,2019-08-17,Women Masters  55+ 55+,5,5,,
Azyra,Franklin,Benchmark Twilight Cycling Classic,2019-08-10,Women CAT 4/5,4,9,575.37525,
Ken,Rahaim,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,9,20,491.93641902006,
Nathaniel,Humphries iii,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,11,20,508.06358097994,
Brooke,Cawley,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,15,20,540.31790489969,
Azyra,Franklin,Pottstown Bike Race,2019-07-21,Women Cat 4/5,6,11,663.11,
Falecia,Stuckey,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,3,16,548.299625,
Kimberly,Mason,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,9,16,634.885,
Kyanni,Fleming,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,11,16,663.74679166667,
Azyra,Franklin,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,14,16,707.03947916667,
Anthony,Carter,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,1,74,366.78066666667,
Irvin,Green,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,16,74,412.42449019608,
Orlandes,Howard,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,17,74,415.46741176471,
Brian,Phipps,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,41,74,488.49752941176,
Tony,West,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,43,74,494.58337254902,
Joseph,Nier,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,47,74,506.75505882353,
Alonzo,Baxter,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,55,74,531.09843137255,
Sean,Wynn,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,62,74,552.39888235294,
Carl,Pinkney,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,64,74,558.4847254902,
Victor,Turner,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,67,74,567.61349019608,
Layla,Doman,Church Creek Time Trial #1,2019-06-29,Women Cat 5 Womens,3,4,,
Janice,Creamer,Church Creek Time Trial #1,2019-06-29,Women Masters  55+ 55+,4,5,,
Angela,Moody,Church Creek Time Trial #1,2019-06-29,Women Masters  55+ 55+,5,5,,
Azyra,Franklin,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,12,16,674.1185625,
Azyra,Franklin,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,17,19,731.05710133633,
Azyra,Franklin,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,16,18,657.1129101419,
Ken,Rahaim,Greenbelt Park Training Race Series,2019-06-19,C Race Cat 5,7,9,534.921,
Justin,Lucas,Race Avenue Criterium,2019-06-16,Men Cat 4-5,39,49,543.18593698639,
Falecia,Stuckey,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,13,18,679.04678220353,
Azyra,Franklin,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 4/5,17,18,736.70537746184,
Anthony,Carter,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,1,30,374.39768793348,
Orlandes,Howard,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,20,30,495.96730827554,
Carl,Pinkney,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,22,30,524.57192482661,
Alonzo,Baxter,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,25,30,546.02538723991,
Sean,Wynn,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,29,30,574.63000379098,
Victor,Turner,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,30,30,581.78115792875,
Kimberly,Mason,Ride Sally Ride,2019-06-9,Women Cat 4-5,9,18,635.87587037037,
Falecia,Stuckey,Ride Sally Ride,2019-06-9,Women Cat 4-5,10,18,649.995,
Africa,Battle,Ride Sally Ride,2019-06-9,Women Cat 4-5,17,18,748.82890740741,
Layla,Doman,Ride Sally Ride,2019-06-9,Women Cat 4-5,18,18,762.94803703704,
Orlandes,Howard,Ride Sally Ride,2019-06-9,Men MASTERS 55+,16,21,501.93558333333,
Azyra,Franklin,Ride Sally Ride,2019-06-9,Women JUNIORS GIRLS 13-14,2,3,,
Anthony,Carter,Ride Sally Ride,2019-06-9,Men Cat 4-5,3,66,376.93632323232,
Angelo,Battle,Ride Sally Ride,2019-06-9,Men Cat 4-5,11,66,401.64694949495,
Irvin,Green,Ride Sally Ride,2019-06-9,Men Cat 4-5,15,66,414.00226262626,
Alonzo,Baxter,Ride Sally Ride,2019-06-9,Men Cat 4-5,42,66,497.40062626263,
Carl,Pinkney,Ride Sally Ride,2019-06-9,Men Cat 4-5,44,66,500.48945454545,
Sean,Wynn,Ride Sally Ride,2019-06-9,Men Cat 4-5,46,66,506.66711111111,
Ken,Rahaim,Ride Sally Ride,2019-06-9,Men Cat 4-5,55,66,534.46656565657,
Joseph,Nier,Ride Sally Ride,2019-06-9,Men Cat 4-5,58,66,543.73305050505,
Raymond,Gambrill,Ride Sally Ride,2019-06-9,Men Cat 4-5,60,66,549.91070707071,
Brooke,Cawley,Ride Sally Ride,2019-06-9,Men Cat 4-5,61,66,552.99953535354,
Justin,Lucas,Ride Sally Ride,2019-06-9,Men Cat 4-5,62,66,556.08836363636,
Anthony,Carter,Senior Criterium Championships,2019-05-26,Men CAT4/5,6,39,401.81134134847,
Carl,Pinkney,Senior Criterium Championships,2019-05-26,Men CAT4/5,16,39,442.74355689141,
Orlandes,Howard,Senior Criterium Championships,2019-05-26,Men MR 55+,10,14,497.30426666667,
Anthony,Carter,Senior Criterium Championships,2019-05-26,Men MR 45+,25,32,520.50643589744,
Irvin,Green,Argyle Time Trial,2019-05-25,Men 45+,13,16,553.48116666667,
Azyra,Franklin,Argyle Time Trial,2019-05-25,Women 15-16,1,3,,
Layla,Doman,Argyle Time Trial,2019-05-25,Women Cat 5,3,9,617.2975,
Africa,Battle,Argyle Time Trial,2019-05-25,Women Cat 5,8,9,699.05375,
Kimberly,Mason,Argyle Time Trial,2019-05-25,Women Cat 4,4,6,599.48623982705,
Falecia,Stuckey,Argyle Time Trial,2019-05-25,Women Cat 4,5,6,622.95544561351,
Layla,Doman,Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,2,7,577.27270395265,
Victor,Turner,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,52,66,548.35016666667,
Victor,Turner jr.,Turkey Hill Country Classic,2019-05-4,Cat 5,25,29,561.19916666667,
Azyra,Franklin,Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,5,13,592.09366666667,
Azyra,Franklin,Bunny Hop Criterium,2019-05-4,Men Junior Boys 13-14 9,4,9,624.7575,
Anthony,Carter,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,11,61,387.94344444444,
Angelo,Battle,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,35,61,492.65131111111,
Carl,Pinkney,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,36,61,497.01413888889,
Tony,West,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,43,61,527.55393333333,
John,Moore,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,44,61,531.91676111111,
Sean,Wynn,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,50,61,558.09372777778,
Ken,Rahaim,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,54,61,575.54503888889,
Derrick,Rothchild,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,57,61,588.63352222222,
Victor,Turner,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,58,61,592.99635,
Brooke,Cawley,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,61,61,606.08483333333,
Corinne,Walker,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,7,23,546.56190235221,
Kyanni,Fleming,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,8,23,557.56324777463,
Falecia,Stuckey,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,11,23,590.56728404187,
Kimberly,Mason,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,16,23,645.57401115394,
Orlandes,Howard,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,22,40,540.59815789474,
Alonzo,Baxter,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,5,26,468.42563453773,
Sean,Wynn,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,19,26,552.43436546227,
Victor,Turner,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,22,26,552.43436546227,
Pernell,Leamon,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,25,26,573.4365481934,
Anthony,Carter,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,9,41,430.36699564286,
Irvin,Green,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,20,41,482.55747257458,
Carl,Pinkney,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,37,41,525.25877188235,
Anthony,Carter,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,16,50,426.66166666667,
Carl,Pinkney,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,49,50,522.2190625,
Elizabeth,Niles,Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,17,22,700.49512898006,
Anthony,Carter,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,28,70,412.12855824017,
Carl,Pinkney,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,53,70,477.71796401811,
John,Moore,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,68,70,517.07160748487,
Orlandes,Howard,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,69,70,519.69518371599,
Irvin,Green,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,70,70,522.31875994711,
Anthony,Carter,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,15,71,416.24873713574,
Brian,Phipps,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,19,71,429.40135863369,
Orlandes,Howard,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,21,71,435.97766938267,
Irvin,Green,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,30,71,465.57106775307,
Sean,Wynn,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,54,71,544.48679674079,
Alonzo,Baxter,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,56,71,551.06310748977,
John,Moore,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,65,71,580.65650586017,
Azyra,Franklin,Carl Dolan Memorial Spring Classic,2019-04-13,Women Junior Girls 13-14 9,1,3,,
Kyanni,Fleming,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,13,29,616.75915459471,
Corinne,Walker,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,15,29,635.18,
Falecia,Stuckey,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,19,29,672.02169081058,
Layla,Doman,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,25,29,727.28422702645,
Kimberly,Mason,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,26,29,736.4946497291,
Alonzo,Baxter,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,12,45,433.60566666667,
Sean,Wynn,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,21,45,487.9283030303,
Brooke,Cawley,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,27,45,524.14339393939,
Daryle,Barnett,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,33,45,560.35848484848,
Ken,Rahaim,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,36,45,578.46603030303,
Reggie,Forbes,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,37,45,584.50187878788,
Victor,Turner,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,38,45,590.53772727273,
Victor,Turner,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,54,69,555.75584536779,
Anthony,Carter,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,118,69,570.8992395824,
Raymond,Gambrill,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,121,69,570.8992395824,
Anthony,Carter,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,34,50,478.90714586973,
Raymond,Gambrill,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,43,50,511.42768497318,
Azyra,Franklin,2019 UMD-DVR Road Race,2019-04-6,Women Junior 13-14 Cat 4/5,2,4,,
Carl,Pinkney,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,9,20,473.215,
Sean,Wynn,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,14,20,523.11441728826,
Alonzo,Baxter,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,16,20,543.07418420356,
Anthony,Carter,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,23,52,451.58507919325,
John,Moore,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,28,52,469.25874697836,
Irvin,Green,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,34,52,490.46714832049,
Nathaniel,Humphries iii,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,46,52,532.88395100476,
Corinne,Walker,Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,11,16,669.67309991319,
Elizabeth,Niles,Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,14,16,725.80485915799,
Azyra,Franklin,Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,16,16,763.22603198785,
Tony,West,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,5,42,418.07793033447,
Brooke,Cawley,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,26,42,519.27578109777,
Sean,Wynn,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,31,42,543.37050746999,
Ken,Rahaim,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,40,42,586.74101493997,
Brian,Phipps,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,27,42,481.65735261576,
Anthony,Carter,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,31,42,500.94323470837,
John,Moore,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,33,42,510.58617575467,
Carl,Pinkney,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,38,42,534.69352837043,
Brian,Phipps,Tour de Tysons,2019-03-16,Men Cat3/4  3,47,84,434.59339462375,
Anthony,Carter,Tour de Tysons,2019-03-16,Men Cat3/4  3,72,84,480.14586102221,
Carl,Pinkney,Tour de Tysons,2019-03-16,Men Cat3/4  3,79,84,492.90055161378,
Anthony,Carter,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,38,60,476.70812828351,
Irvin,Green,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,39,60,479.9808559615,
Orlandes,Howard,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,51,60,519.25358809738,
Carl,Pinkney,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,57,60,538.88995416532,
Azyra,Franklin,Tour de Tysons,2019-03-16,Women Junior Girls 13-14 9,2,2,,
Corinne,Walker,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,9,33,593.20616666667,
Kyanni,Fleming,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,12,33,614.50385416667,
Elizabeth,Niles,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,15,33,635.80154166667,
Layla,Doman,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,22,33,685.49614583333,
Azyra,Franklin,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,24,33,699.69460416667,
Falecia,Stuckey,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,27,33,720.99229166667,
Kimberly,Mason,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,28,33,728.09152083333,
Sean,Wynn,Tour de Tysons,2019-03-16,Men Cat 5 Senior,37,75,497.73877689929,
Alonzo,Baxter,Tour de Tysons,2019-03-16,Men Cat 5 Senior,47,75,520.35100790641,
Calvin,Holmes,Tour de Tysons,2019-03-16,Men Cat 5 Senior,54,75,536.1795696114,
Brooke,Cawley,Tour de Tysons,2019-03-16,Men Cat 5 Senior,60,75,549.74690821568,
Alonzo,Baxter,8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,13,24,524.84609818517,
Nathaniel,Humphries iii,8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,17,24,574.53829455551,
Daryle,Barnett,8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,18,24,586.96134364809,
Anthony,Carter,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,11,48,403.00345679012,
Orlandes,Howard,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,75,48,546.37604012346,
Anthony,Carter,Snowball Crit,2019-03-3,Men Cat 4/5,9,36,422.59622195075,
Alonzo,Baxter,Snowball Crit,2019-03-3,Men Cat 4/5,21,36,487.65674466845,
Carl,Pinkney,Snowball Crit,2019-03-3,Men Cat 4/5,27,36,520.1870060273,
John,Moore,Snowball Crit,2019-03-3,Men Cat 4/5,28,36,525.60871625377,
Nathaniel,Humphries iii,Snowball Crit,2019-03-3,Men Cat 4/5,32,36,547.29555715967,
Alonzo,Baxter,Todd Stadium Crit,2019-02-24,Men Cat 5,6,29,450.90990096812,
Brooke,Cawley,Todd Stadium Crit,2019-02-24,Men Cat 5,22,29,556.10297032215,
Nathaniel,Humphries iii,Todd Stadium Crit,2019-02-24,Men Cat 5,23,29,563.11584161241,
Ken,Rahaim,Todd Stadium Crit,2019-02-24,Men Cat 5,56,29,591.16732677349,
Orlandes,Howard,Todd Stadium Crit,2019-02-24,Men Cat 4,12,26,484.6,
Anthony,Carter,Todd Stadium Crit,2019-02-24,Men Cat 4,13,26,495.09404107193,
John,Moore,Todd Stadium Crit,2019-02-24,Men Cat 4,18,26,547.56424643158,
Carl,Pinkney,Todd Stadium Crit,2019-02-24,Men Cat 4,47,26,610.52849286317,
Anthony,Carter,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,4,51,396.08425,
Orlandes,Howard,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,11,51,414.05616666667,
Carl,Pinkney,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,12,51,416.62358333333,
Nathaniel,Humphries iii,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,20,51,437.16291666667,
Brian,Phipps,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,25,51,450,
John,Moore,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,26,51,452.56741666667,
Sean,Wynn,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,29,51,460.26966666667,
Alonzo,Baxter,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,36,51,478.24158333333,
Ken,Rahaim,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,43,51,496.2135,
Brooke,Cawley,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,44,51,498.78091666667,
Thomas,Jordan,Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,12,18,522.86862962963,
Layla,Doman,Church Creek Time Trial #2,2018-08-18,Women Cat 5 Senior,6,10,700,
Maize,Wimbush,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,36,18,855.87604166667,
Maize,Wimbush,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,14,20,693.05469638906,
Azyra,Franklin,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,17,20,744.38733997506,
Azyra,Franklin,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,12,19,688.17292139802,
Maize,Wimbush,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,14,19,721.03890181296,
Maize,Wimbush,That Dam TT,2018-07-22,Women Junior 11-12 Girls 9 Open,2,2,,
Azyra,Franklin,Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,16,16,638.03704166667,
Nathaniel,Humphries iii,Catonsville Criterium,2018-07-14,Men Cat 5,16,22,519.0468507325,
Carl,Pinkney,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,30,40,522.8345437105,
Andre',Thomas,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,36,40,558.52917344371,
Nathaniel,Humphries iii,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,38,40,570.42738335478,
Kyanni,Fleming,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,8,21,569.7189,
Falecia,Stuckey,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,15,21,659.60146666667,
Kimberly,Mason,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,18,21,698.12256666667,
