First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Reguero,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,25,72,411.97234285714,
Anthony,Reguero,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,26,57,455.51485185185,
Rahsaan,Bahati,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,30,96,274.69635,
Steven,Salazar,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,3,87,255.84973170732,
Shermadene,Humphreys,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,22,25,568.951875,
Brandon,Chaidez,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 15-16,7,14,461.48335714286,
Brandon,Chaidez,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,36,82,434.38853658537,
Osvaldo,Mora,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,38,82,439.23735772358,
Osvaldo,Mora,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 13-14,2,7,489.58866666667,
Rahsaan,Bahati,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,1,61,218.19216666667,
Steven,Salazar,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,22,61,267.88365,
Bret,Hoffer,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,40,61,310.47635,
Jeffrey,Perez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,29,36,570.83761045062,
Jason,Beale,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,15,59,402.58362068966,
Steve,Boyce,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,34,59,471.63770114943,
Jeffrey,Perez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,42,59,500.71310344828,
Anthony,Reguero,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,55,59,547.96063218391,
Brandon,Chaidez,Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,17,24,475.72811111111,
Anthony,Reguero,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,25,28,500.09664564725,
Osvaldo,Mora,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,22,61,416.8675,
Rodney,Malloy,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,9,18,359.84109259259,
Osvaldo,Mora,Barry Wolfe Grand Prix,2014-05-25,Men Junior 13-14,2,5,,
Steven,Salazar,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,5,56,227.38428571429,
Christian,Cognigni,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,48,56,331.80389880952,
Rahsaan,Bahati,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,56,56,351.23080357143,
Richard,Rosales,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,74,74,436.90559459459,
Rigo,Cruz,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,3,52,315.93090909091,
Anthony,Reguero,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,46,52,458.53845454545,
Rodney,Malloy,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,6,18,362.9687037037,
Rigo,Cruz,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,21,32,351.50688888889,
David,Mack,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,26,32,377.26033333333,
Anthony,Reguero,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,28,32,377.26033333333,
Osvaldo,Mora,Torrance Criterium,2014-05-18,Men Junior 13-14,7,16,562.25391666667,
Christian,Cognigni,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,23,43,309.83147058824,
Richard,Rosales,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,32,51,408.93740833333,
Mario,Higareda,Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,10,12,368.06953333333,
Rahsaan,Bahati, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,17,44,255.08376984127,
Osvaldo,Mora, Barrio Logan Grand Prix,2014-05-3,Men Championship 13-14,3,19,456.73114814815,
Osvaldo,Mora, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,31,48,397.82133333333,
Rigo,Cruz,Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,8,13,286.319,
Ramon,Cruz,Grand Prix at the Great Park,2014-05-1,Men Masters  40+,1,22,351.62516666667,
Mario,Higareda,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,15,64,396.85078125,
Jason,Beale,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,45,64,485.4328125,
Rigo,Cruz,Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,5,31,240.72671111111,
Anthony,Reguero,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,2,24,358.32523611111,
Ramon,Cruz,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,20,24,458.11848611111,
Shannon,Michaels,Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,19,24,488.95866666667,
Osvaldo,Mora,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,28,66,430.15660606061,
Brandon,Chaidez,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,46,66,489.68678787879,
Ramon,Cruz,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,66,66,555.83143434343,
Jose,Orellana,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,34,38,522.96898245614,
Ramon,Cruz,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,37,38,539.62519298246,
Brandon,Chaidez,Ontario Series 4,2014-04-20,Men Junior 15-16,9,17,505.2,
Victorino,Cartagenas,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,11,46,327.82083333333,
Osvaldo,Mora,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,36,74,442.65444144144,
Ramon,Cruz,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,73,74,535.81227477477,
Jose,Orellana,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,24,36,528.30352639005,
Jeffrey,Perez,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,29,36,556.60705278009,
Osvaldo,Mora,Ontario Series 4,2014-04-20,Men Junior 13-14,3,22,439.44472727273,
Christian,Cognigni,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,24,63,285.63827956989,
Steven,Salazar,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,28,63,292.15913978495,
Rigo,Cruz,Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,27,30,374.61915555556,
Ramon,Cruz,Grand Prix at the Great Park,2014-04-17,Men Masters  40+,4,18,388.10533333333,
Rahsaan,Bahati,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,43,55,308.14470809757,
Christian,Cognigni,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,51,55,326.37075302621,
Steven,Salazar,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,53,55,330.92726425836,
Jose,Orellana,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,35,72,494.51211808746,
Jeffrey,Perez,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,67,72,582.31822868806,
David,Mack,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,17,61,377.17193291365,
Steve,Boyce,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,49,61,436.23217009597,
Rodney,Malloy,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,9,42,393.14075396825,
Brandon,Chaidez,LA Circuit Race,2014-04-13,Men Junior 15-16,8,14,510.98854262698,
Osvaldo,Mora,LA Circuit Race,2014-04-13,Men Junior 15-16,10,14,535.74133717256,
Osvaldo,Mora,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,8,86,370.59680280595,
Osvaldo,Mora,LA Circuit Race,2014-04-13,Men Junior 13-14,4,13,566.34573251748,
Shermadene,Humphreys,LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,21,33,527.91916881556,
Richard,Rosales,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,69,74,428.29639189189,
Anthony,Reguero,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,37,45,511.47628787879,
Anthony,Reguero,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,13,22,457.0436439126,
Rahsaan,Bahati,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,34,65,289.03771428571,
Rigo,Cruz,Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,6,24,280.55258333333,
Ramon,Cruz,Grand Prix at the Great Park,2014-04-10,Men Masters  40+,9,19,415.0977962963,
Shannon,Michaels,Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,11,29,437.20232961167,
Rahsaan,Bahati,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,5,28,254.08503221289,
Rigo,Cruz,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,19,28,358.82556162465,
Anthony,Reguero,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,3,21,346.61933333333,
Mario,Higareda,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,7,21,376.14966666667,
Ivan,Reynaldo beltran,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,10,21,398.29741666667,
Ramon,Cruz,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,19,21,464.74066666667,
Edgar,Noriega,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,34,35,549.28667216527,
Edgar,Noriega,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,33,35,591.43969020586,
Rahsaan,Bahati,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,5,19,251.67657407407,
Rigo,Cruz,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,13,19,311.69805555556,
Anthony,Reguero,Grand Prix at the Great Park,2014-03-27,Men Masters  40+,10,14,433.69953021346,
Mario,Higareda,Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-70,12,16,475.3125,
Rodney,Malloy,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,16,33,411.49,
Richard,Rosales,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,25,54,261.99986666667,
Richard,Rosales,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,30,38,409.67554591676,
Rodney,Malloy,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,21,42,404.28330701754,
Brandon,Chaidez,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,33,68,480.86116666667,
Jose,Orellana,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,34,68,484.7188125,
Anthony,Reguero,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,66,68,546.44114583333,
Brandon,Chaidez,Ontario Series 3,2014-03-23,Men Junior 15-16,6,20,448.84244144934,
Jose,Orellana,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,24,50,459.135,
Ramon,Cruz,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,25,50,463.42265217391,
Anthony,Reguero,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,28,50,476.28560869565,
Steven,Marshall,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,38,50,519.16213043478,
Ramon,Cruz,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,54,63,548.17503448276,
Rigo,Cruz,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,41,59,456.53222727273,
Anthony,Reguero,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,58,59,479.6205,
Victorino,Cartagenas,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,16,32,390.375,
Anthony,Reguero,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,20,32,420.02406666667,
Christian,Cognigni,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,41,76,330.03337182367,
Steven,Salazar,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,61,76,389.12498914432,
Rahsaan,Bahati,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,62,76,389.12498914432,
Rigo,Cruz,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,68,76,389.12498914432,
Steve,Boyce,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,31,37,528.69333333333,
Mario,Higareda,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,48,74,477.81475862069,
Rigo,Cruz,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,8,32,253.26952552886,
Anthony,Reguero,Grand Prix at the Great Park,2014-03-20,Men Masters  40+,1,18,365.31083740315,
Ivan,Reynaldo beltran,Grand Prix at the Great Park,2014-03-20,Men Masters  40+,10,18,423.95,
Ramon,Cruz,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,10,26,425.88743589744,
Mario,Higareda,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-70,16,16,517.9651875,
Jeremy,Anson,UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Masters 35+,9,9,409.854,
David,Mack,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,35,81,433.108575,
Anthony,Reguero,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,74,81,520.8028375,
Ivan,Reynaldo beltran,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,28,51,355.26950666667,
Brandon,Chaidez,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,26,55,490.046168107,
Jose,Orellana,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,55,55,620.60173055556,
Rodney,Malloy,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,9,26,393.71821794872,
Bret,Hoffer,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,53,59,345.49404022989,
Justin,Savord,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,59,59,360.17683333333,
Richard,Rosales,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,35,66,355.0626010101,
Rodney,Malloy,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,22,66,352.55284731875,
Ivan,Reynaldo beltran,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,48,66,443.61332495149,
Anthony,Reguero,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,50,66,450.61797707709,
David,Mack,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,16,59,401.81111494253,
Anthony,Reguero,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,55,59,579.14658045977,
Rahsaan,Bahati,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,4,39,174.29698245614,
Steven,Salazar,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,33,39,261.62870175439,
Rigo,Cruz,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,24,29,433.39925,
Rahsaan,Bahati,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,4,39,174.29698245614,
Steven,Salazar,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,33,39,261.62870175439,
Rigo,Cruz,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,24,29,433.39925,
Rahsaan,Bahati,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,2,59,206.01804761905,
Steven,Salazar,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,21,59,239.94661904762,
Anthony,Reguero,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,41,53,428.4922,
Rigo,Cruz,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,8,37,326.83801489473,
Anthony,Reguero,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,24,37,423.56626664597,
Ivan,Reynaldo beltran,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,34,37,484.0214239905,
Rahsaan,Bahati,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,2,53,202.51222222222,
Steven,Salazar,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,14,53,252.31888888889,
Christian,Cognigni,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,30,53,318.72777777778,
Justin,Savord,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,34,53,327.02888888889,
Bret,Hoffer,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,48,53,327.02888888889,
Rodney,Malloy,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 55+,5,6,401.39466666667,
Anthony,Reguero,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,39,75,487.73431034483,
Steven,Marshall,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,74,75,575.78103448276,
Jose,Orellana,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,75,75,575.78103448276,
Jose,Orellana,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,30,71,444.7644516129,
Steven,Marshall,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,43,71,478.79551612903,
Victorino,Cartagenas,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,68,71,531.151,
Anthony,Reguero,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,65,96,445.0868,
Rigo,Cruz,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,71,96,464.5235,
Randy,Houston,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,11,89,309.31555405405,
Victorino,Cartagenas,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,14,89,319.17827027027,
Anthony,Reguero,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,71,89,506.56987837838,
Randy,Houston,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,19,94,297.48706666667,
Richard,Rosales,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,23,62,345.65425,
Anthony,Reguero,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,1,66,361.199,
Rahsaan,Bahati,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,65,98,285.23566326531,
Anthony,Reguero,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,12,40,418.30975,
Anthony,Reguero,Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,1,27,369.20883333333,
Rahsaan,Bahati,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,22,27,307.91030769231,
Anthony,Reguero,Pine Flat Road Race,2014-02-16,Men cat 4-5 Master 45+,10,11,483.8176,
Rodney,Malloy,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,9,19,381.81925925926,
Rigo,Cruz,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,5,31,263.20302222222,
Rigo,Cruz,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,26,35,327.1451372549,
Richard,Rosales,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,37,73,348.08,
Mario,Higareda,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,32,41,490.72797896017,
Ramon,Cruz,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,39,41,529.13123829845,
Ramon,Cruz,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,47,51,531.1426,
Anthony,Reguero,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,48,51,535.00653333333,
Rodney,Malloy,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,21,46,421.64097826087,
Rahsaan,Bahati,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,1,70,191.1055,
Justin,Savord,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,30,70,252.2868,
Bret,Hoffer,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,40,70,273.3838,
Christian,Cognigni,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,48,70,290.2614,
Steven,Salazar,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,50,70,294.4808,
Richard,Rosales,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,46,63,396.45422580645,
Rahsaan,Bahati,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,5,73,207.54148148148,
Justin,Savord,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,13,73,219.18611111111,
Steven,Salazar,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,19,73,227.91958333333,
Ramon,Cruz,Boulevard Road Race ,2014-02-1,Men Cat ,204,210,538.51153680847,
Rahsaan,Bahati,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,5,71,218.18683333333,
Christian,Cognigni,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,23,71,255.95383333333,
Justin,Savord,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,58,71,329.38966666667,
Steven,Salazar,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,63,71,339.8805,
Rigo,Cruz,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,68,71,350.37133333333,
Israel,Tapia,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,11,63,299.64424193548,
Anthony,Reguero,Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,1,27,355.20366666667,
Mario,Higareda,Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,11,27,428.12392307692,
Israel,Tapia,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,25,34,334.62583333333,
Rigo,Cruz,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,32,34,367.67166666667,
Osvaldo,Mora,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,19,49,401.33104440789,
Anthony,Reguero,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,21,49,408.65736293859,
Mario,Higareda,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,35,49,459.94159265352,
Osvaldo,Mora,Mothballs Criterium ,2014-01-26,Men Junior 13-14,1,8,519.663,
Anthony,Reguero,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,19,33,467.06015156127,
Steven,Salazar,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,31,38,267.868,
Roberto,Urquiza,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,48,54,335.22049382716,
Rigo,Cruz,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,49,54,338.28851851852,
Rigo,Cruz,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,2,17,265.56316826923,
Richard,Rosales,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,54,59,415.25006896552,
Osvaldo,Mora,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,68,70,554.07418095238,
Rodney,Malloy,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,9,17,414.67,
Sean,Bell,Ontario Series 1-7,2014-01-12,Men  Junior 15-16,3,20,395.084,
Sean,Bell,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,46,60,491.41841666667,
Ramon,Cruz,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,59,60,527.31437777778,
Anthony,Reguero,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,60,60,530.07560555556,
Rigo,Cruz,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,44,48,423.04809027778,
Randy,Houston,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,8,68,329.57945588235,
Rodney,Malloy,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,39,68,413.41211764706,
Anthony,Reguero,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,59,68,467.49770588235,
Ramon,Cruz,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,58,65,523.47083333333,
Anthony,Reguero,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,61,65,532.28733333333,
Rodney,Malloy,Ontario Series 1-7,2014-01-12,Men  Master 55+,17,28,449.86095246276,
