First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Chu,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,12,88,330.5312345679,
Kaia,Schmid,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,1,23,367.013,
Kevin,Mullaly,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,18,54,423.06948,
Aaron,Black,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,37,90,361.2415,
Keith,Mullaly,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,131,90,432.375875,
Travis,Wold,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,14,68,263.04541935484,
Madi,Hartley-brown,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,15,68,265.91178494624,
Stephen,Jette,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,57,68,386.29913978495,
Michael,Podzaline,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,41,45,464.11146825397,
Nate,Ryan,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,6,36,369.95761244025,
Travis,Wold,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,3,69,220.65644623656,
Matt,Jogodnik,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,66,69,397.70611290323,
Stephen,Jette,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,68,69,397.70611290323,
Nate,Ryan,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,13,34,402.74229166667,
Madi,Hartley,Wells Ave,2019-06-16,Race A,1,30,348.04666666667,
Mia,Eberstadt,Wells Ave,2019-06-16,Race B,17,47,,
Kira,Segenchuk,Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,11,14,652.20039309457,
Madi,Hartley,CCNS Kermis,2019-06-14,Men Pro/1/2/3,2,31,297.97498809524,
Kira,Segenchuk,CCNS Kermis,2019-06-14,Women Cat 4/5,1,18,505.13835962476,
Kira,Segenchuk,Purgatory Road Race,2019-06-9,Women Cat 4/5,2,8,531.85425,
Drake,Deuel,Purgatory Road Race,2019-06-9,Men Cat 3,1,38,357.782,
Drake,Deuel,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,1,49,398.6585,
Jimmy,Cabrera, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,20,96,437.98320930233,
Keith,Mullaly,Tour of Somerville,2019-05-27,Men Pro/Cat 1,36,85,352.56859459459,
Stephen,Jette,Tour of Somerville,2019-05-27,Men Pro/Cat 1,56,85,407.28264864865,
Kaia,Schmid,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,6,54,348.99555901876,
Aaron,Black,Tour of Somerville,2019-05-27,Men Cat2/3,5,106,317.35734699504,
Douglas,Chrystall,Tour of Somerville,2019-05-27,Men Cat2/3,23,106,360.01395607425,
Travis,Wold,Tour of Somerville,2019-05-27,Men Cat2/3,58,106,442.95736261716,
Kurt,Schmid,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,34,97,393.05697777778,
Kevin,Mullaly,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,23,32,471.29924444444,
Travis,Wold,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,1,60,289.75366666667,
Madi,Hartley-brown,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,13,60,327.95270666667,
Stephen,Jette,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,18,60,343.86897333333,
Keith,Mullaly,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,31,60,385.25126666667,
Matthew,Jogodnik,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,34,60,394.80102666667,
Douglas,Chrystall,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,6,51,340.60868518519,
Kurt,Schmid,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,16,51,405.41738888889,
Kevin,Mullaly,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,5,21,393.1937,
Kaia,Schmid,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,10,39,389.22233333333,
Nate,Ryan,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,4,32,382.746,
Kaia,Schmid, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,9,27,352.27232485328,
Kevin,Mullaly,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,2,11,415.52,
Travis,Wold,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,3,58,296.70883702579,
Stephen,Jette,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,15,58,364.22885918052,
Kevin,Mullaly,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,9,38,434.27605555556,
Jimmy,Cabrera,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,25,38,487.53394444444,
Kevin,Mullaly,The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 15 - 18,1,5,,
Travis,Wold,Wells Ave,2019-04-28,Race A,1,21,323.3,
Keith,Mullaly,Commerce Criterium,2019-04-28,Men Cat 2-3,3,34,319.23108815651,
Keith,Mullaly,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,7,42,314.23619047619,
Keith,Mullaly,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,6,68,336.99568823529,
Matthew,Jogodnik,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,1,51,303.57183333333,
Keith,Mullaly,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,13,51,376.28825,
Travis,Wold,Wells Ave,2019-04-21,Race A,2,38,,
Travis,Wold,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,19,46,382.49104761905,
Stephen,Jette,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,21,46,396.61357738095,
Colm,Mcmahon,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,25,33,464.22263690476,
Colm,Mcmahon,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),4,30,346.34993171771,
Adam,Walton,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),19,30,479.27661884276,
Douglas,Chrystall,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),9,48,390.02583711262,
Adam,Walton,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),18,48,438.95771636432,
Annabel,Buckley mcmahon,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,8,22,569.77148252392,
Kevin,Mullaly,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 15-16/17-18,2,6,,
Drake,Deuel,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,1,33,383.81466666667,
Thomas,Francisco,Frozen Four Training series Day 4,2019-03-24,Cat 5,22,25,582.906,
Barry,Miller,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,134,72,425.86531746032,
Owen,Graham-o'regan,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN JR 17-18,1,2,,
Nate,Ryan,Tokeneke Classic,2018-08-12,Juniors 15-18,3,21,387.42907837259,
Kira,Segenchuk,Tokeneke Classic,2018-08-12,WoMen Cat4/5,4,16,541.64516364081,
Douglas,Chrystall,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,6,28,337.46453571429,
Douglas,Chrystall,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,24,28,453.21546428571,
Douglas,Chrystall,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,4,19,367.90533333333,
Douglas,Chrystall,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,13,29,389.66297619048,
Douglas,Chrystall,Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,12,22,408.6011875,
Keith,Mullaly,Concord Criterium,2018-08-4,Men Cat 1/2/3,2,27,297.60425,
Zachary,Berkow,Concord Criterium,2018-08-4,Men Cat 1/2/3,19,27,459.53066666667,
Kira,Segenchuk,Concord Criterium,2018-08-4,Women Cat 4/5,6,18,528.800375,
Keith,Mullaly,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,38,82,342.93658064516,
Kaia,Schmid,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,3,29,368.68861538462,
Kaia,Schmid,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,9,28,438.46812826506,
Keith,Mullaly,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,39,89,342.98972068741,
Kira,Segenchuk,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,2,18,505.20786458333,
Alexander,Chrystall,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,15,114,265.33523684211,
Keith,Mullaly,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,17,114,268.94034210526,
Stephen,Jette,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,90,114,400.52668421053,
Douglas,Chrystall,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,20,70,323.92529411765,
Nate,Ryan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,23,49,407.67,
Zachary,Berkow,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,999,64,506.35806,
Kira,Segenchuk,Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,6,12,564.19697222222,
Alexander,Chrystall,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,14,107,287.77312222222,
Keith,Mullaly,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,16,107,293.18216666667,
Stephen,Jette,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,44,107,368.90878888889,
Nate,Ryan,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,15,36,376.03144444444,
Alexander,Chrystall,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,36,124,310.81808045977,
Keith,Mullaly,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,53,124,331.9955862069,
Stephen,Jette,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,77,124,361.89324137931,
Douglas,Chrystall,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,14,66,296.59290322581,
Nate,Ryan,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,11,33,382.46919047619,
Keith,Mullaly,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,27,34,360.23926470588,
Nate,Ryan,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,4,18,339.47989583333,
Stephen,Jette,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,15,80,281.64647058824,
Douglas,Chrystall,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,38,42,470.73814166667,
Jack,Greene,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Keith,Mullaly,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,25,100,307.01508130081,
Alexander,Chrystall,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,30,100,315.37829268293,
Nate,Ryan,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,11,26,390.39984848485,
Jack,Greene,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,14,67,394.50757634921,
Zachary,Berkow,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,39,67,428.50229,
Alexander,Chrystall,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,17,117,278.92366312057,
Keith,Mullaly,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,28,117,299.34687943262,
Stephen,Jette,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,114,117,425.5994893617,
Douglas,Chrystall,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,40,60,419.85562962963,
Nate,Ryan,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,15,44,375.24648148148,
Keith,Mullaly,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,10,133,264.93729824561,
Alexander,Chrystall,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,56,133,339.0286374269,
Stephen,Jette,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,103,133,414.73065789474,
Douglas,Chrystall,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,40,60,405.08070238095,
Nate,Ryan,ToAD - Giro d' Grafton,2018-06-23,Men 3,19,53,375.02014492754,
Keith,Mullaly,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,29,103,308.00782905983,
Stephen,Jette,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,64,103,385.96928205128,
Nate,Ryan,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,20,34,423.32804444444,
Keith,Mullaly,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,39,103,317.37864583333,
Alexander,Chrystall,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,50,103,338.95663541667,
Stephen,Jette,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,94,103,425.26859375,
Nate,Ryan,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,12,24,393.52170833333,
Keith,Mullaly,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,21,115,298.40496296296,
Alexander,Chrystall,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,43,115,358.22438888889,
Douglas,Chrystall,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,16,51,398.6825530303,
Nate,Ryan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,5,22,387.15666666667,
Keith,Mullaly,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,10,37,334.73773333333,
Keith,Mullaly,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,8,51,330.50914141414,
Stephen,Jette,Tour of Somerville,2018-05-28,Men Pro/Cat 1,25,76,327.03269607843,
Keith,Mullaly,Tour of Somerville,2018-05-28,Men Cat2/3,71,129,446.76513708726,
Douglas,Chrystall,Tour of Somerville,2018-05-28,Men Cat2/3,82,129,471.41623761792,
Douglas,Chrystall,Tour of Somerville,2018-05-28,Men Masters 40+,16,103,327.85547286822,
Keith,Mullaly,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,14,69,315.2596,
Stephen,Jette,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,22,69,344.1437,
Adam,Walton,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,36,36,610.71858823529,
Adam,Walton,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,7,35,419.32529017857,
Alexander,Chrystall, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,1,50,279.63583333333,
Stephen,Jette, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,2,50,283.92517361111,
Douglas,Chrystall, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,22,50,369.71197916667,
Alexander,Chrystall,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,27,48,368.11668421053,
Stephen,Jette,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,21,52,373.40146666667,
Douglas,Chrystall,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,46,52,460.22642666667,
Keith,Mullaly,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,23,41,391.179,
Nate,Ryan,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,13,48,409.32798431373,
Keith,Mullaly,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,25,30,433.99990740741,
Stephen,Jette,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,5,55,322.48713636364,
Douglas,Chrystall,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,12,55,346.44575,
Nate,Ryan,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,36,55,428.58956818182,
Keenan,Billings,Myles Standish State Forest Road Race,2018-05-5,Junior 10-14,2,5,,
Tom,Brown,Myles Standish State Forest Road Race,2018-05-5,Junior 10-14,4,5,,
Owen,Graham-o'regan,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,22,57,486.88010471499,
Jimmy,Cabrera,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,16,67,419.07991191781,
Adam,Walton,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,20,67,431.96882038052,
Casey,Clarke,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,35,67,480.30222711568,
Michael,Dunn,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,57,67,547.9689965449,
Keith,Mullaly,Commerce Criterium,2018-04-29,Men CAT 2/3,2,45,294.82036842105,
Keith,Mullaly,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,2,85,288.78983838384,
Keith,Mullaly,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,10,111,323.54683333333,
Keith,Mullaly,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,2,69,289.79349358974,
Keith,Mullaly,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,10,84,325.16104444444,
Casey,Clarke,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,37,81,444.03505,
Michael,Dunn,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,47,81,466.834925,
Adam,Walton,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,57,81,488.49480625,
Nate,Ryan,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,18,64,389.19039907407,
Alexander,Chrystall,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,2,46,283.03847086652,
Stephen,Jette,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,33,46,395.90415444832,
Keith,Mullaly,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,7,43,328.25083333333,
Ethan,Pfenninger,Monson Road Race,2018-04-22,Men Senior  Cat3,28,40,447.96133333333,
Alexander,Chrystall,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,7,42,307.64864583333,
Stephen,Jette,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,36,42,429.1724375,
Nate,Ryan,Monson Road Race,2018-04-22,Men Senior  Cat 4,38,66,496.35153785072,
Adam,Walton,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,7,13,497.26246666667,
Nate,Ryan,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,6,48,394.69108848732,
Steve,Segenchuk,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,27,48,508.36866013406,
Keenan,Segenchuk,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,30,48,521.90170437772,
Annabel,Buckley mcmahon,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,7,18,621.2922,
Kira,Segenchuk,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,9,18,682.3766,
Adam,Walton,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),23,29,505.36580952381,
Stephen,Jette,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,34,35,428.94051111111,
Nate,Ryan,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,2,32,374.47528888889,
Tom,Brown,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 9-14,4,14,610.66906666667,
Daming,Cui,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,37,49,579.02239816739,
Andre,Brown,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,42,49,605.36319755651,
Nate,Ryan,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,9,63,381.13414501287,
Nate,Ryan,New Haven Grand Prix,2017-09-15,Men Junior  17-18,4,6,426.665,
Nate,Ryan,New Haven Grand Prix,2017-09-15,Men Cat 3/4,33,75,479.81433333333,
Nate,Ryan,New Haven Grand Prix,2017-09-15,Men Junior  10-18,7,38,382.74626284461,
Alexander,Chrystall,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,27,89,283.01222727273,
Alexander,Chrystall,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,22,109,263.14075925926,
Alexander,Chrystall,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,53,123,310.20901977401,
Alexander,Chrystall,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,50,113,309.3181875,
Alexander,Chrystall,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,1,22,280.92216666667,
Stephen,Jette,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,5,22,313.85046969697,
Dawry,Cabrera,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,7,22,330.31462121212,
Douglas,Chrystall,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,68,69,459.41205,
Alexander,Chrystall,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,69,69,459.41205,
Jimmy,Cabrera,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,11,32,507.7405,
Alexander,Chrystall,Ambler Criterium,2017-08-19,Men Pro 1/2/3,8,56,283.56925,
Stephen,Jette,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,4,57,322.65701870748,
Stephen,Jette,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,7,57,336.36195695767,
Stephen,Jette,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,12,45,347.555975,
Dawry,Cabrera,Witches Cup,2017-08-9,Men Pro/1/2/3,13,67,340.75419179037,
Micah,Nelson,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,2,23,332.70454545455,
Dawry,Cabrera,Concord Criterium,2017-08-5,Men Pro/1/2,11,24,349.69,
Tom,Brown,Concord Criterium,2017-08-5,Men Junior  9-14,4,5,,
Micah,Nelson,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,15,17,420.89344444444,
Dawry,Cabrera,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,13,76,294.826,
Stephen,Jette,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,19,54,394.40110869565,
Micah,Nelson,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,23,24,447.64345955655,
Micah,Nelson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,15,29,410.03,
Dawry,Cabrera,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,48,52,486.15556521739,
Douglas,Chrystall,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,50,52,486.15556521739,
Thomas,Brown,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 9-12,8,11,496.99655357143,
Alexander,Chrystall,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,28,61,300.58998333333,
Douglas,Chrystall,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,12,45,320.62766666667,
Stephen,Jette,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,13,45,324.07060606061,
Dawry,Cabrera,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,24,61,350.54283,
Alexander,Chrystall,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,28,92,286.87535161795,
Stephen,Jette,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,11,43,310.42621428571,
Douglas,Chrystall,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,28,43,384.08842857143,
Dawry,Cabrera,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,38,61,424.03308333333,
Alexander,Chrystall,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,35,70,308.79164285714,
Stephen,Jette,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,14,46,320.24079710145,
Douglas,Chrystall,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,37,46,397.20846376812,
Alexander,Chrystall,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,18,65,271.074296875,
Stephen,Jette,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,7,49,280.625625,
Douglas,Chrystall,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,32,49,402.21503472222,
Stephen,Jette,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,12,40,315.775625,
Dawry,Cabrera,Exeter Classic,2017-06-20,Men Pro/1/2/3,31,87,369.11396551724,
Alexander,Chrystall,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,18,47,271.93717391304,
Stephen,Jette,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,21,27,365.48055128205,
Alexander,Chrystall,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,36,69,329.10759313725,
Stephen,Jette,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,21,56,339.61342857143,
Jimmy,Cabrera,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,30,63,527.26817777778,
Alexander,Chrystall,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,35,75,316.85955405405,
Stephen,Jette,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,24,56,338.31193452381,
Dawry,Cabrera,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,24,34,418.96607407407,
Adam,Walton,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,10,31,437.80862916667,
Jimmy,Cabrera,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,29,31,528.36402222222,
Wyeth,Curtis,Nutmeg Classic Criterium,2017-06-4,BOYS 9-14,5,9,650,
Tom,Brown,Nutmeg Classic Criterium,2017-06-4,BOYS 9-14,8,9,777.329,
Dawry,Cabrera,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,17,41,346.36405555556,
Jimmy,Cabrera,Ken Harrod Memorial Road Race,2017-06-3,Men 4,57,70,587.14827380952,
