First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Cox,Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,6,16,447.6676875,
Emily,Cox,Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,6,14,,
Frank,Travieso,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,2,49,184.37204349353,
Brian,Hill,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,11,49,227.18776560475,
Adam,Koble,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,15,49,246.21697543197,
Austin,Ulich,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,19,49,265.24618525918,
Christopher,Deluise,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,28,49,,
David,Goodman,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,30,49,,
Fletcher,Lydick,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,44,49,384.17874667926,
Adam,Koble,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,69,70,376.26182,
Adam,Koble,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,12,65,241.20605882353,
Austin,Ulich,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,14,47,259.55213874421,
Fletcher,Lydick,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,25,47,310.12517922009,
Christopher,Deluise,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,18,52,290.12955555556,
Fletcher,Lydick,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,36,52,342.15916666667,
Daniel,Patten,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,23,167,253.59750185185,
Andrew,Scarano,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,32,167,253.59750185185,
David,Goodman,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,36,167,253.59750185185,
Dylan,Degan,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Fletcher,Lydick,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,6,65,224.16271875,
Frank,Travieso,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,12,65,238.36878125,
Daniel,Holt,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,20,65,257.31019791667,
Christopher,Deluise,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,34,65,290.45767708333,
Daniel,Patten,Thompson Bucks County Classic,2014-09-13,Men Pro/1,35,185,243.36403509396,
David,Goodman,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Andrew,Scarano,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Dylan,Degan,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Frank,Travieso,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,13,29,226.03716378311,
David,Cueli,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,41,99,253.23719148936,
Fletcher,Lydick,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,56,99,286.41463829787,
Frank,Travieso,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,64,99,304.10927659574,
Fletcher,Lydick,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,81,116,366.95562195122,
David,Cueli,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,92,116,374.27143902439,
Frank,Travieso,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,114,116,374.27143902439,
Frank,Travieso,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,7,113,183.76114285714,
David,Cueli,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,73,113,339.83988095238,
Fletcher,Lydick,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,103,113,368.21783333333,
Frank,Travieso,Chris Thater Memorial,2014-08-23,Men PRO/1,10,93,210.33466666667,
David,Cueli,Chris Thater Memorial,2014-08-23,Men PRO/1,14,93,216.132,
Fletcher,Lydick,Grant Park Criterium,2014-08-17,Men PRO 1/2,5,55,222.23322241386,
David,Cueli,Grant Park Criterium,2014-08-17,Men PRO 1/2,31,55,298.61183477059,
David,Goodman,Grant Park Criterium,2014-08-17,Men PRO 1/2,37,55,316.23766839138,
Brendan,Cornett,Grant Park Criterium,2014-08-17,Men PRO 1/2,38,55,319.17530732818,
Christopher,Deluise,Grant Park Criterium,2014-08-17,Men PRO 1/2,46,55,342.67641882256,
Brendan,Cornett,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,3,56,213.82230952381,
Christopher,Deluise,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,29,56,287.22,
Fletcher,Lydick,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,33,56,298.51195238095,
David,Goodman,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,41,56,321.09585714286,
David,Cueli,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,42,56,323.9188452381,
Frank,Travieso,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,6,68,238.14155555556,
Christopher,Deluise,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,35,68,315.91933333333,
Daniel,Holt,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,46,68,327.03044444444,
Christopher,Deluise,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,42,60,323.22329012346,
Ryan,Sullivan,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,27,29,430.288,
Christopher,Deluise,Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,13,24,337.04625,
David,Goodman,Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,19,24,337.04625,
Ryan,Sullivan,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,33,34,404.83071428571,
Brendan,Cornett,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,3,36,224.19954545455,
David,Goodman,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,6,36,242.55636363636,
Christopher,Deluise,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,16,36,303.74575757576,
David,Cueli,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,3,79,199.51921794872,
Frank,Travieso,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,16,79,223.93138461538,
Brendan,Cornett, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,6,64,212.77485416667,
Brendan,Cornett, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,2,63,205.59103703704,
Ryan,Sullivan,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,32,34,481.04910714286,
Ryan,Sullivan,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,4,33,267.31539285714,
Ryan,Sullivan,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,22,28,332.60784615385,
David,Cueli,Rosewood Series,2014-07-20,Men Cat 1/2/3  ,3,12,249.64316666667,
Frank,Travieso,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,15,77,240.40757894737,
David,Goodman,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,24,77,256.67973684211,
Chad,Capobianco,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,27,77,262.10378947368,
Christopher,Deluise,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,54,77,310.92026315789,
Daniel,Holt,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,9,57,229.16666666667,
David,Goodman,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,24,57,266.45166666667,
Frank,Travieso,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,25,57,268.93733333333,
Chad,Capobianco,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,30,57,281.36566666667,
Christopher,Deluise,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,52,57,336.05033333333,
David,Goodman,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,17,34,271.10278318086,
Chad,Capobianco,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,26,34,319.62103312443,
Ryan,Sullivan,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,6,34,272.94605882353,
Ryan,Sullivan,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,34,35,460.06546666667,
David,Cueli,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,21,130,174.5569,
Brendan,Cornett,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,23,130,177.34244,
Frank,Travieso,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,29,130,185.69906,
Andrew,Scarano,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,36,130,195.44845,
David,Cueli,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,12,122,188.5344691358,
David,Goodman,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,45,122,242.43481481481,
Brendan,Cornett,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,17,108,211.46544326241,
Andrew,Scarano,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,25,108,223.66274822695,
Fletcher,Lydick,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,32,104,275.26294117647,
David,Goodman,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,65,71,313.70584050725,
David,Goodman,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,62,152,265.57418333333,
David,Cueli,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,117,152,331.25426666667,
Frank,Travieso,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,62,132,274.3493245614,
Andrew,Scarano,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,68,132,282.24406140351,
Brendan,Cornett,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,113,132,295.40195614035,
Fletcher,Lydick,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,10,128,254.10869767442,
Ryan,Sullivan,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,35,35,443.98433333333,
Ryan,Sullivan,Madeira Criterium,2014-06-29,Men Pro 1/2  ,11,73,212.86641810967,
Brendan,Cornett,Madeira Criterium,2014-06-29,Men Pro 1/2  ,17,73,231.97127776335,
Andrew,Scarano,Madeira Criterium,2014-06-29,Men Pro 1/2  ,21,73,244.7078508658,
Brendan,Cornett,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,15,110,229.61671276596,
Andrew,Scarano,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,25,110,250.64043617021,
Ryan,Sullivan,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,29,110,259.04992553191,
Ryan,Sullivan,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,31,32,459.53183333333,
Willem,Kaiser,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,3,121,290.2568,
Andrew,Scarano,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,2,53,220.26134615385,
Christopher,Deluise,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,10,53,243.32011538462,
David,Goodman,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,13,53,251.96715384615,
Fletcher,Lydick,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,17,53,263.49653846154,
Frank,Travieso,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,18,53,266.37888461538,
Ryan,Sullivan,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,29,53,298.08469230769,
Andrew,Scarano,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,3,59,214.45805172414,
Fletcher,Lydick,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,4,59,217.02516091954,
Ryan,Sullivan,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,6,59,222.15937931034,
David,Goodman,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,16,59,247.83047126437,
Frank,Travieso,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,17,59,250.39758045977,
Christopher,Deluise,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,21,59,260.66601724138,
Daniel,Holt,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,45,59,322.27663793103,
Ryan,Sullivan,Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,4,32,292.50346666667,
David,Goodman,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,12,56,249.90994871795,
Fletcher,Lydick,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,14,56,258.25,
Christopher,Deluise,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,47,56,312.46033333333,
David,Goodman,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,20,66,246.93510555556,
Christopher,Deluise,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,29,66,274.89524166667,
Fletcher,Lydick,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,34,66,288.13951666667,
Christopher,Deluise,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,25,49,276.25,
David,Goodman,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,26,49,279.71700686161,
Fletcher,Lydick,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,35,49,310.92006861608,
Ryan,Sullivan,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,23,32,381.67137018748,
David,Cueli,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,3,88,195.56646774194,
David,Cueli,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,2,96,189.54953888889,
Ryan,Sullivan,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,8,28,303.61066666667,
Chris,Deluise,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,67,74,369.38916666667,
David,Goodman,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,64,75,358.14633333333,
Christopher,Deluise,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,65,75,358.14633333333,
Ryan,Sullivan,Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,7,24,296.09909090909,
Andrew,Scarano,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,33,44,259.25595454545,
Eric,Murphy,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3 Mountain Bike Criter ,6,18,339.63681481481,
Liam,Ainslie,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,45,52,395.35323076923,
Emily,Cox,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,12,36,458.5665462963,
Andrew,Scarano,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,28,184,197.38058255562,
Frank,Travieso,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,72,184,243.21391588895,
David,Goodman,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,94,184,266.13058255562,
Brendan,Cornett,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,125,184,269.25558255562,
David,Cueli,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,126,184,269.25558255562,
Frank,Travieso,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,9,121,189.56375757576,
David,Cueli,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,21,121,217.92339393939,
Andrew,Scarano,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,35,121,251.00963636364,
Brendan,Cornett,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,70,121,274.64266666667,
Ryan,Sullivan,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,107,121,274.64266666667,
Fletcher,Lydick,Macon Cycling Classic,2014-04-12,Men p/1/2  ,4,27,228.95506689835,
Fletcher,Lydick,Macon Cycling Classic,2014-04-12,Men Cat 2  ,1,26,223.90416666667,
Emily,Cox,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Women Category 1-4,2,6,455.91466666667,
James,T gotsick,Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,3,9,309.928,
Fletcher,Lydick,Foothills Road Race,2014-04-6,Men Pro-12  ,27,80,255.97029166667,
Alexey,Shmidt,Foothills Road Race,2014-04-6,Men Pro-12  ,53,80,291.58099305556,
Andrew,Scarano,Foothills Road Race,2014-04-6,Men Pro-12  ,55,80,320.45453472222,
Brendan,Cornett,Foothills Road Race,2014-04-6,Men Pro-12  ,75,80,331.0415,
Fletcher,Lydick,Sunny King Criterium,2014-04-5,Men Cat 2  ,3,47,238.39065217391,
David,Cueli,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,19,82,209.47269892473,
Brendan,Cornett,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,21,82,223.90884946237,
Alexey,Shmidt,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,59,82,298.3105483871,
Ryan,Sullivan,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,22,72,282.08770833333,
Fletcher,Lydick, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,3,45,220.74236111111,
Alexey,Shmidt, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,19,45,308.69058333333,
David,Goodman, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,44,45,341.67116666667,
Ryan,Sullivan,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,12,44,267.6576,
Fletcher,Lydick,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,12,25,270.70975,
David,Goodman,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,15,25,289.1305,
Frank,Travieso,Gasparilla Criterium,2014-03-29,Pro Men,1,48,186.8385,
Brendan,Cornett,Gasparilla Criterium,2014-03-29,Pro Men,12,48,209.75516666667,
David,Cueli,Gasparilla Criterium,2014-03-29,Pro Men,13,48,211.8385,
Andrew,Scarano,Gasparilla Criterium,2014-03-29,Pro Men,21,48,250.38016666667,
David,Goodman,Perry Roubaix,2014-03-22,Men PRO12  ,1,22,216.31933333333,
Fletcher,Lydick,Perry Roubaix,2014-03-22,Men PRO12  ,12,22,266.31933333333,
Alexey,Shmidt,Perry Roubaix,2014-03-22,Men PRO12  ,22,22,311.77387878788,
David,Cueli,Delray Beach Twilight Festival,2014-03-22,Pro Men,2,66,178.74180808081,
Frank,Travieso,Delray Beach Twilight Festival,2014-03-22,Pro Men,6,66,193.5872466773,
Andrew,Scarano,Delray Beach Twilight Festival,2014-03-22,Pro Men,36,66,242.84711111111,
David,Goodman,Union City Mayor's Race,2014-03-16,Men PRO 12  ,2,16,216.8661875,
Fletcher,Lydick,Union City Mayor's Race,2014-03-16,Men PRO 12  ,9,16,272.955,
David,Cueli,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,3,37,196.02437037037,
Brendan,Cornett,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,5,37,203.87007407407,
Fletcher,Lydick,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,12,37,231.33003703704,
Andrew,Scarano,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,16,37,247.02144444444,
Alexey,Shmidt,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,34,37,317.63277777778,
Maria,Carrelli,Historic Brooks Road Race,2014-03-8,Women123  ,7,9,477.78905032691,
David,Cueli,Historic Brooks Road Race,2014-03-8,Men PRO12  ,1,50,151.72783333333,
Andrew,Scarano,Historic Brooks Road Race,2014-03-8,Men PRO12  ,5,50,169.6813970141,
Brendan,Cornett,Historic Brooks Road Race,2014-03-8,Men PRO12  ,6,50,174.16978793429,
David,Goodman,Historic Brooks Road Race,2014-03-8,Men PRO12  ,8,50,183.14656977467,
Christopher,Deluise,Historic Brooks Road Race,2014-03-8,Men PRO12  ,12,50,201.10013345544,
Alexey,Shmidt,Historic Brooks Road Race,2014-03-8,Men PRO12  ,49,50,367.17059750253,
Ryan,Sullivan,Historic Brooks Road Race,2014-03-8,Men PRO12  ,50,50,371.65898842272,
Fletcher,Lydick,Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,4,12,549.43958333333,
Fletcher,Lydick,Greenville Spring Series,2014-03-2,Men Junior  1-18,5,49,300.86372835763,
David,Goodman,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,5,79,181.05743589744,
Fletcher,Lydick,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,64,79,332.11861538462,
David,Goodman,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,24,95,204.1020053011,
Fletcher,Lydick,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,27,95,211.19925463846,
Fletcher,Lydick,Greenville Spring Series,2014-02-23,Men Junior  1-18,4,50,279.71150666667,
David,Goodman,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,7,59,190.11712643678,
Fletcher,Lydick,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,36,59,267.90379310345,
Emily,Cox,Swamp Classic - Crit,2014-02-23,Women Coll Wom A  ,7,9,493.749,
David,Goodman,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,7,101,191.94030913556,
Fletcher,Lydick,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,20,101,213.33408143642,
Emily,Cox,Swamp Classic - RR,2014-02-22,Women Coll Wom A  ,4,9,444.753,
Emily,Cox,Swamp Classic - TT,2014-02-22,Women Coll Wom A  ,3,8,485.90203406539,
Fletcher,Lydick,Greenville Spring Series,2014-02-16,Men Junior  1-18,5,37,305.51651484473,
Fletcher,Lydick,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,25,67,239.72322727273,
Fletcher,Lydick,Greenville Spring Series,2014-02-15,Men Junior15-18  1,1,12,261.55916666667,
Fletcher,Lydick,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,8,39,217.52614107521,
Fletcher,Lydick,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,24,50,257.68341440301,
Fletcher,Lydick,Greenville Spring Series,2014-02-8,Men Junior15-18  15,1,31,240.89566666667,
Fletcher,Lydick,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,14,46,246.80050724638,
Alexey,Shmidt,USA CRITS Finals,2013-09-19,Pro Men,27,110,231.52082352941,
Brendan,Cornett,Carolina Cup,2013-09-8,Men pro/1/2,26,48,287.17633333333,
Thomas,Schubert,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,24,117,254.05620463929,
Winston,David,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,30,117,254.05620463929,
Andrew,Scarano,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,57,117,254.05620463929,
Shawn,Gravois,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,107,117,356.50681160767,
Brendan,Cornett,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,14,55,228.53397530864,
Maxwell,Robb,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,43,55,321.32574074074,
Andrew,Scarano,Thompson Bucks County Classic,2013-09-7,Men Pro/1,35,142,231.27722221653,
Shawn,Gravois,Thompson Bucks County Classic,2013-09-7,Men Pro/1,43,142,231.27722221653,
Winston,David,Thompson Bucks County Classic,2013-09-7,Men Pro/1,124,142,291.32507519123,
Thomas,Schubert,Thompson Bucks County Classic,2013-09-7,Men Pro/1,125,142,291.32507519123,
Brendan,Cornett,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,12,23,268.67,
Maxwell,Robb,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,21,23,324.81568181818,
Ryan,Sullivan,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,55,81,305.57745098039,
Ryan,Sullivan,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,96,117,357.14483333333,
Ryan,Sullivan,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,113,137,345.21912068966,
Stephan,Hirsch,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,137,137,350.5635,
Ryan,Sullivan,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,70,113,306.08525,
Stephan,Hirsch,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,112,113,350.51891666667,
Winston,David,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,1,57,205.78783333333,
Andrew,Scarano,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,10,57,230.78783333333,
Ryan,Sullivan,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,15,57,244.67672222222,
Shawn,Gravois,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,23,57,266.89894444444,
Brendan,Cornett,Grant Park Criterium,2013-08-18,Men PRO/1/2,11,47,207.70022463768,
David,Goodman,Grant Park Criterium,2013-08-18,Men PRO/1/2,23,47,261.0630942029,
Brendan,Cornett,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,10,46,226.80212914066,
Oneil,Samuels,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,34,46,289.7989179602,
Ryan,Sullivan,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,4,26,238.71807692308,
Ryan,Sullivan,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,5,27,240.44092307692,
Ryan,Sullivan,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,18,19,314.93718897083,
Ryan,Sullivan,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,11,29,269.85737878788,
Ryan,Sullivan,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,1,30,222.09933333333,
Ryan,Sullivan,MOAB Criteriu,2013-07-21,Men Pro/1/2,1,28,211.04083333333,
Winston,David,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,6,79,213.03392307692,
Brendan,Cornett,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,9,79,216.88007692308,
Andrew,Scarano,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,18,79,228.41853846154,
Shawn,Gravois,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,31,79,245.08520512821,
