First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Weiss,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,37,51,355.03966666667,
Andrew,Lang,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,44,51,355.03966666667,
Chris,Harre,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,50,51,355.03966666667,
Richard,Huddleston,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,34,10,395.22853333333,
Lewis,Reece,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,37,10,412.42706666667,
Amy,Strahan,Missouri State Championship Criterium,2014-08-10,WoMen  ,3,7,453.62066666667,
Nicholas,Gomes,Missouri State Championship Time Trial,2014-08-9,Men Jr  10-12 Juniors ,2,3,,
Thomas,Zoumaras,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 60-69 Masters ,5,8,493.68997477036,
Lewis,Reece,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,1,8,360.02733939851,
Melissa,Gomes,Missouri State Championship Time Trial,2014-08-9,Women Jr  13-14 Juniors ,1,1,,
Jesse,Siemen,Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,9,11,306.09117125044,
Mark,Ewers,Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,10,11,316.27613713335,
Joshua,Johnson,Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,11,11,326.46110301626,
Yvette,Liebesman,Missouri State Championship Time Trial,2014-08-9,Mixed Team Tandem  ,2,4,,
Ron,Blanton,Missouri State Championship Time Trial,2014-08-9,Mixed Team Tandem  ,2,4,,
Scott stewart,Michelob ultra - big shark racing team,Missouri State Championship Time Trial,2014-08-9,Men 4  ,2,5,,
Amy,Strahan,Missouri State Championship Time Trial,2014-08-9,Women 45-49 Masters ,1,1,,
Andrew,Lang,Missouri State Championship Time Trial,2014-08-9,Men Merckx-  ,3,9,352.57328354011,
Brook,Watts,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,18,25,424.08424817328,
Nicholas,Gomes,Maplewood Crit,2014-08-3,Mixed Juniors 10-11,7,7,556.82565884235,
Melissa,Gomes,Maplewood Crit,2014-08-3,Mixed Juniors 10-11,8,7,573.93777302649,
David,Gray,Maplewood Crit,2014-08-3,Men Pro 1/2  ,34,54,336.26733333333,
Chris,Cleeland,Maplewood Crit,2014-08-3,Men Pro 1/2  ,43,54,361.48033333333,
Andrew,Lang,Maplewood Crit,2014-08-3,Men Pro 1/2  ,52,54,364.28177777778,
Chris,Harre,Maplewood Crit,2014-08-3,Mixed Masters 40+,3,24,276.70704545455,
Chris,Cleeland,Maplewood Crit,2014-08-3,Mixed Masters 40+,9,24,312.66424242424,
Juan,Ramirez,Maplewood Crit,2014-08-3,Mixed Masters 40+,15,24,348.62143939394,
Craig,Cooper,Maplewood Crit,2014-08-3,Mixed Masters 40+,20,24,377.3871969697,
Jaime,Garzon,Maplewood Crit,2014-08-3,Mixed Masters 40+,22,24,420.53583333333,
Theodore,Araneta,Maplewood Crit,2014-08-3,Mixed Masters 40+,24,24,391.77007575758,
Bertram,Berla,Maplewood Crit,2014-08-3,Men Cat 3/4  ,12,48,365.17491304348,
William,Verbarg,Maplewood Crit,2014-08-3,Men Cat 3/4  ,39,48,478.03510869565,
Spencer,Seggebruch,Maplewood Crit,2014-08-3,Men Cat 4/5  ,6,41,380.7515,
Ryan,Ellen,Maplewood Crit,2014-08-3,Men Cat 4/5  ,28,41,482.31596666667,
Scott,Aalfs,Maplewood Crit,2014-08-3,Men Cat 4/5  ,29,41,486.93253333333,
Matthew,Hynes,Maplewood Crit,2014-08-3,Men Cat 4/5  ,30,41,491.5491,
Travis,Frey,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,12,24,386.77466666667,
Jesse,Siemen,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,12,23,311.54,
Craig,Cooper,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,2,14,298.64085714286,
Chris,Harre,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,6,14,341.98695238095,
Juan,Ramirez,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,10,14,385.33304761905,
Nicholas,Gomes,Great Egyptian Omnium - Crit,2014-07-20,Men Juniors 9-14,4,4,,
Scott stewart,Michelob ultra - big shark racing team,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,7,24,397.235,
Jesse,Siemen,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,1,19,240.74833333333,
Andrew,Lang,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,11,19,363.02214285714,
Juan,Ramirez,Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,10,18,360.51,
Craig,Cooper,Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,12,18,381.52,
Lewis,Reece,Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,16,18,423.54,
Nicholas,Gomes,Great Egyptian Omnium - RR,2014-07-19,Men Juniors 9-14,2,2,,
Scott stewart,Michelob ultra - big shark racing team,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,2,35,344.27805882353,
Craig,Cooper,Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,8,8,416.62858394485,
Nicholas,Gomes,Great Egyptian Omnium - TT,2014-07-19,Men Juniors 9-14,2,2,,
Scott stewart,Michelob ultra - big shark racing team,Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,10,12,463.51728351616,
Jesse,Siemen,Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,3,7,267.65320241119,
Thomas,Zoumaras,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 60+,2,8,402.36509509082,
Thomas,Zoumaras,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 60+,4,8,426.39020128883,
Jesse,Siemen,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,7,34,259.8199,
Juan,Ramirez,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,15,17,415.58123809524,
David,Wills,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,26,36,496.48296296296,
Brendan,Eppert,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,20,39,339.88140625,
Thomas,Zoumaras,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,4,7,437.02,
Thomas,Zoumaras,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,2,5,,
Jesse,Siemen,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,8,31,257.96653333333,
Juan,Ramirez,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,18,18,418.79408333333,
Lewis,Reece,McK Bearcat TT,2014-06-29,Men Master 40+  (21.00 Miles),3,6,347.62846274252,
Jesse,Siemen,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,5,35,236.26756862745,
Nicholas,Gomes,Morton Community Bank Cycling Classic,2014-06-28,Mixed Junior 9-14,4,6,636.03,
Jesse,Siemen,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,26,41,302.62595833333,
Richard,Huddleston,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,28,29,441.41089285714,
Jesse,Siemen,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,10,40,278.33702564103,
Jesse,Siemen,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,9,43,252.52025,
Richard,Huddleston,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,10,14,425.99133333333,
Scott stewart,Michelob ultra - big shark racing team,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,10,39,410.98084454812,
Thomas,Verstappen,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,21,39,479.34481232264,
Jaime,Garzon,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,27,39,516.63424929056,
Vince,Deblasi,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,38,39,578.78331090375,
Austin,Gomes,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,7,27,388.46616532263,
Elizabeth,Vermann,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,16,35,537.31476209558,
Amy,Strahan,O'Fallon Grand Prix ,2014-06-14,Women Pro/Cat 1/2 Open ,8,8,514.74533413164,
Andrew,Lang,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,1,28,327.90733333333,
James,Klages,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,23,28,419.574,
Jesse,Siemen,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,7,38,268.51800797325,
David,Gray,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,18,38,337.74988370199,
Greg,Andersen,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,8,22,328.89795,
Juan,Ramirez,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,14,22,366.04205,
Craig,Cooper,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,18,22,390.80478333333,
Melissa,Gomes,O'Fallon Grand Prix ,2014-06-14,Mixed Junior 9-14,4,6,590.73597148882,
Nicholas,Gomes,O'Fallon Grand Prix ,2014-06-14,Mixed Junior 9-14,5,6,607.40263815549,
Darin,Marlow,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,7,19,358.78143627329,
Lewis,Reece,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,15,19,434.57569118014,
Thomas,Zoumaras,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,18,19,462.99853677022,
Vince,Deblasi,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,8,13,455.87412773858,
Austin,Gomes,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4 Open ,7,11,461.67153987191,
Elizabeth,Vermann,O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,2,18,449.30812623177,
Yvette,Liebesman,O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,18,18,647.67396620267,
Amy,Strahan,O'Fallon Grand Prix TT,2014-06-13,Women Pro/Cat 1/2 Open ,3,3,,
Andrew,Lang,O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,3,10,322.15244898332,
James,Klages,O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,7,10,368.74581306326,
Jesse,Siemen,O'Fallon Grand Prix TT,2014-06-13,Men Pro/Cat 1/2 Open ,3,5,,
Melissa,Gomes,O'Fallon Grand Prix TT,2014-06-13,Mixed Junior 9-14,3,4,,
Nicholas,Gomes,O'Fallon Grand Prix TT,2014-06-13,Mixed Junior 9-14,4,4,,
Lewis,Reece,O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 50+,3,7,362.68216709044,
Austin,Gomes,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 4/5  ,2,11,396.33799697949,
Austin,Gomes,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 3/4  ,5,11,382.27153314203,
Scott stewart,Michelob ultra - big shark racing team,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,14,19,471.63342450643,
Scott stewart,Michelob ultra - big shark racing team,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,41,42,505.26828571429,
Austin,Gomes,Hellbender,2014-06-1,Men Cat 4/5  ,9,70,397.82673730001,
Elizabeth,Vermann,Hellbender,2014-06-1,Women Cat 3/4  ,8,16,491.46966666667,
Chris,Harre,Hellbender,2014-06-1,Men  Masters 40+,2,29,281.80726190476,
Craig,Cooper,Hellbender,2014-06-1,Men  Masters 40+,13,29,339.50880952381,
Juan,Ramirez,Hellbender,2014-06-1,Men  Masters 40+,15,29,350,
Jaime,Garzon,Hellbender,2014-06-1,Men  Masters 40+,28,29,418.19273809524,
Jesse,Siemen,Hellbender,2014-06-1,Men Cat 1/2  ,5,23,266.59743180482,
Joshua,Leibowitz,Hellbender,2014-06-1,Men Cat 1/2  ,12,23,324.17464579659,
Bertram,Berla,Hellbender,2014-06-1,Men Cat 3  ,2,18,298.73469338874,
Andrew,Lang,Hellbender,2014-06-1,Men Cat 3  ,10,18,356.28932951589,
David,Gray,Hellbender,2014-06-1,Men Cat 3  ,11,18,363.48365903179,
James,Klages,Hellbender,2014-06-1,Men Cat 3  ,14,18,385.06664757947,
Scott stewart,Michelob ultra - big shark racing team,Hellbender,2014-06-1,Men  Masters 50+,8,20,364.79037037037,
Nicholas,Gomes,Hellbender,2014-06-1,Men  Junior 11-12,2,4,,
Jesse,Siemen,Quad Cities Criterium,2014-05-26,Men  Masters 30 ,4,24,269.38873726778,
Jesse,Siemen,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,49,127,284.98260283688,
Jesse,Siemen,Snake Alley Criterium,2014-05-24,Men Masters 30 ,1,16,254.9065,
Jesse,Siemen,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,44,73,308.08723148148,
Austin,Gomes,O'Fallon Cup Criterium,2014-05-17,Men Juniors ,1,11,366.12465901655,
Nicholas,Gomes,O'Fallon Cup Criterium,2014-05-17,Men Juniors ,9,11,504.93004676007,
Melissa,Gomes,O'Fallon Cup Criterium,2014-05-17,Mixed Juniors ,2,3,,
Craig,Cooper,O'Fallon Cup Criterium,2014-05-17,Men Masters ,7,30,308.72771428571,
Juan,Ramirez,O'Fallon Cup Criterium,2014-05-17,Men Masters ,10,30,327.83107142857,
Scott stewart,Michelob ultra - big shark racing team,O'Fallon Cup Criterium,2014-05-17,Men Masters ,11,30,334.19885714286,
Chris,Cleeland,O'Fallon Cup Criterium,2014-05-17,Men Masters ,15,30,359.67,
James,Klages,O'Fallon Cup Criterium,2014-05-17,Men Masters ,16,30,366.03778571429,
Greg,Olsen,O'Fallon Cup Criterium,2014-05-17,Men Masters ,22,30,404.2445,
Vince,Deblasi,O'Fallon Cup Criterium,2014-05-17,Men Masters ,27,30,436.08342857143,
Scott stewart,Michelob ultra - big shark racing team,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,8,30,397.07346153846,
Austin,Gomes,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,19,30,460.64711538462,
Scott,Aalfs,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,21,30,472.20596153846,
Ryan,Ellen,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,28,30,506.8825,
Matthew,Hynes,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,29,30,506.8825,
Jaime,Garzon,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,19,24,490.00846969697,
David,Gray,O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,8,19,342.32191666667,
William,Verbarg,O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,19,19,424.50275,
Jesse,Siemen,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,20,46,299.6390462963,
David,Gray,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,26,46,321.41332407407,
Craig,Cooper,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,35,46,354.07474074074,
Austin,Gomes,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,25,50,415.25025757576,
Spencer,Seggebruch,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,48,50,494.25283333333,
Spencer,Seggebruch,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,6,52,391.51891301534,
Austin,Gomes,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,19,52,441.17979619038,
Nicholas,Grigsby,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,41,48,373.17178703704,
Thomas,Verstappen,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,14,59,449.09013061466,
Austin,Gomes,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,27,82,410.27917182201,
Eric,Humes,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,73,82,550.45718056633,
Spencer,Seggebruch,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,75,82,556.55187659869,
Scott stewart,Michelob ultra - big shark racing team,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,15,40,381.04815832481,
James,Klages,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,60,63,443.56059277702,
Chris,Harre,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,4,56,267.08807473707,
Craig,Cooper,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,13,56,304.76990211643,
Juan,Ramirez,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,31,56,380.13355687515,
Vince,Deblasi,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,43,56,430.37599338096,
Jaime,Garzon,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,52,56,468.05782076032,
Damien,Garrels,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,26,38,410.20384375,
Craig,Cooper,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,11,12,369.64144444444,
Spencer,Seggebruch,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men B  ,2,4,,
David,Gray,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,9,36,350.17133333333,
Joshua,Leibowitz,Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,3,17,233.55375,
Brian,Dziewa,Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,5,17,250.1025,
Jesse,Siemen,Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,12,17,308.023125,
Bertram,Berla,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men Cat 1/2/3 Masters 30+,2,3,,
Chris,Cleeland,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men Cat 1/2/3 Masters 30+,3,3,,
Brian,Dziewa,Vann Knight Tuesday Night Criterium Series,2014-04-8,Men A  ,3,6,291.01533333333,
Chris,Harre,Vann Knight Tuesday Night Criterium Series,2014-04-8,Men A  ,5,6,324.34866666667,
Greg,Olsen,Vann Knight Tuesday Night Criterium Series,2014-04-1,Men A  ,3,4,,
Jesse,Siemen,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,73,82,476.20764634146,
Jesse,Siemen,Hell of the South,2014-03-29,Men Cat 3  ,10,38,343.02994879961,
Chris,Harre,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,1,30,258.15066666667,
Craig,Cooper,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,13,30,331.56438095238,
Vince,Deblasi,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,22,30,386.62466666667,
Mike,Weiss,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,27,30,417.21371428571,
Richard,Huddleston,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,29,30,429.44933333333,
David,Gray,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,13,48,329.34389855072,
Jesse,Siemen,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,18,48,345.9012173913,
Bertram,Berla,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,22,48,359.14707246377,
Andrew,Lang,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,26,48,372.39292753623,
James,Klages,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,42,48,425.37634782609,
Tara,Flaig,Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,2,13,456.31666666667,
Amy,Strahan,Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,7,14,450.11142857143,
Joshua,Leibowitz,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,6,58,246.80708928571,
Brian,Dziewa,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,10,58,254.07716071429,
Joe,Bachmann,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,5,42,386.48491269841,
Spencer,Seggebruch,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,13,42,413.65907142857,
Scott stewart,Michelob ultra - big shark racing team,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,15,42,420.45261111111,
Austin,Gomes,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,35,42,488.38800793651,
Eric,Humes,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,39,42,501.97508730159,
Tony,Stanislav,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,13,27,457.203,
Suzanne,Johnson,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,5,27,410.78954139984,
Joshua,Leibowitz,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,1,89,244.66683333333,
Brian,Dziewa,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,10,89,273.92259469697,
Andrew,Lang,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,23,89,312.93027651515,
Bertram,Berla,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,32,89,343.81135795455,
James,Klages,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,38,89,363.31519886364,
Joe,Bachmann,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,50,89,400.69756060606,
Scott stewart,Michelob ultra - big shark racing team,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,66,89,449.45716287879,
Vince,Deblasi,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,18,19,465.95237037037,
Austin,Gomes,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Juniors ,3,11,403.1359,
Nicholas,Gomes,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Juniors ,8,11,478.19273333333,
Melissa,Gomes,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Juniors ,9,11,493.2041,
Joshua,Leibowitz,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,2,26,254.59898717949,
Joshua,Leibowitz,Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,2,13,316.73266666667,
Juan,Ramirez,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,12,19,413.42267800609,
Vince,Deblasi,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,13,19,422.18331540058,
Richard,Huddleston,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,16,19,448.46522758406,
Joshua,Leibowitz,23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,17,23,262.42807991978,
Brian,Dziewa,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,22,28,276.09495395958,
Joshua,Leibowitz,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,24,28,287.03736227319,
Joshua,Leibowitz,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,13,37,281.85545238095,
David,Gray,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,27,37,335.54228571429,
Spencer,Seggebruch,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,14,20,425.5718,
Juan,Ramirez,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,7,14,343.31242857143,
Scott stewart,Michelob ultra - big shark racing team,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,13,35,431.64593333333,
Tony,Stanislav,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,30,42,405.50813333333,
Austin,Gomes,The Mississippi River Bridge Time Trial,2014-02-8,Men Juniors ,1,1,,
Vince,Deblasi,The Mississippi River Bridge Time Trial,2014-02-8,Men Masters ,1,11,357.30026037308,
Dan,Young,The Mississippi River Bridge Time Trial,2014-02-8,Men Masters ,3,11,377.30026037308,
Vince,Gatto,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,3,27,436.53846153846,
Michael,Foust,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,8,27,465.38461538462,
Melissa,Gomes,The Mississippi River Bridge Time Trial,2014-02-8,Mixed Juniors ,1,1,,
Suzanne,Johnson,The Mississippi River Bridge Time Trial,2014-02-8,Mixed Women 1/2/3  ,2,3,,
Melisa,Link,The Mississippi River Bridge Time Trial,2014-02-8,Mixed Women 4  ,2,5,,
Melissa,Gomes,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,51,52,515.79438461538,
Chris,Harre,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,4,25,265.61702847653,
Christopher,Knickmeyer,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,5,8,645.56911080542,
Austin,Gomes,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,5,10,428.24827997995,
Jesse,Siemen,THF Realty Gateway Cup,2013-09-2,Men Cat 3,24,33,383.78722372243,
Brendan,Eppert,THF Realty Gateway Cup,2013-09-2,Men Cat 3,25,33,388.63037474213,
Theodore,Araneta,THF Realty Gateway Cup,2013-09-2,Men Cat 3,33,33,427.37558289981,
Jack,Nelson,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 13-14,4,6,548.20576391765,
Chris,Harre,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,2,36,248.40017647059,
Chris,Cleeland,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,15,36,324.15347058824,
Greg,Olsen,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,23,36,370.77088235294,
Craig,Cooper,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,27,36,394.07958823529,
Jaime,Garzon,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,34,36,434.86982352941,
Juan,Ramirez,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,36,36,440.697,
Chris,Cleeland,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,75,81,337.01553921569,
Mike,Weiss,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,81,81,337.01553921569,
Christopher,Knickmeyer,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,3,5,,
Richard,Huddleston,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,8,9,388.08125,
Austin,Gomes,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,5,7,451.56866666667,
Carrie,Kotowski,THF Realty Gateway Cup,2013-09-2,Women 3/4,29,32,598.93924444444,
