First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Boyd,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,34,71,289.84751428571,
Ray,Smith,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,49,71,311.42865714286,
Alex,Mclaughlin,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,69,71,340.20351428571,
Joe,Fuller,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,20,41,349.97374166667,
Joe,Fuller,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,24,31,409.69115555556,
Craig,Stokan,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,2,28,305.73115384615,
Andrew,Beckman,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,7,28,334.13692307692,
Joe,Fuller,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,17,28,390.94846153846,
Christopher,Coslow,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,18,28,396.62961538462,
Robert,Harris,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,19,28,402.31076923077,
Kelly,Kowalczyk,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,28,28,447.76,
Alex,Mclaughlin,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,2,46,241.3353968254,
Craig,Stokan,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,17,46,293.44884920635,
Andrew,Boyd,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,20,46,303.87153968254,
Ray,Smith,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,21,46,307.34576984127,
Andrew,Beckman,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,23,46,314.29423015873,
Joe,Fuller,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,33,46,349.03653174603,
Christopher,Coslow,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,42,46,380.3046031746,
Robert,Harris,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,45,46,383.77883333333,
Shera,Clark,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,2,12,385.63973333333,
Kelly,Kowalczyk,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,4,12,413.76986666667,
Andrew,Boyd,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,12,48,284.24383333333,
Ray,Smith,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,32,48,340.15504545455,
Alex,Mclaughlin,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,37,48,354.13284848485,
Shera,Clark,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Women Senior ,2,13,384.64555555556,
Alex,Mclaughlin,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,4,51,238.24986300949,
Craig,Stokan,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,5,35,310.15416666667,
Andrew,Beckman,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,11,41,330.15464769531,
Luke,Neubauer,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,22,41,374.13853523047,
Robert,Harris,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,34,41,422.1209579961,
Joe,Fuller,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,36,41,430.11802845704,
Joe,Fuller,JWD Ceraland Challenge,2014-04-5,Men Master 40+,27,33,383.73158181512,
Shera,Clark,JWD Ceraland Challenge,2014-04-5,Women Cat  1/2/3 Senior ,3,12,377.38932826596,
Mary,Penta,JWD Ceraland Challenge,2014-04-5,Women Cat  1/2/3 Senior ,4,12,396.13357573227,
Ray,Smith,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,21,64,291.93951724138,
Alex,Mclaughlin,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,31,64,313.3956091954,
Andrew,Boyd,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,45,64,343.43413793103,
Joe,Fuller,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,63,64,375.61827586207,
Robert,Harris,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,64,64,375.61827586207,
Mary,Penta,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,1,22,330.5395,
Shera,Clark,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,3,22,346.10322727273,
Kelly,Kowalczyk,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,19,22,470.61304545455,
Andrew,Beckman,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,3,82,297.00167073171,
James,Book,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,36,82,381.48448780488,
Craig,Stokan,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,75,82,481.32781707317,
Alex,Mclaughlin,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,23,72,284.43686111111,
Ray,Smith,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,41,72,326.72161111111,
Shera,Clark,Hell of the South,2014-03-29,WoMen  ,1,21,355.2745,
Kelly,Kowalczyk,Hell of the South,2014-03-29,WoMen  ,3,21,374.2196,
Alex,Mclaughlin,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,13,44,271.0832,
Ray,Smith,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,39,44,336.1696,
Shera,Clark,Lexington Spring Circuit Race,2014-03-23,Women Cat 1/2/3 Open ,1,3,,
Joe,Fuller,Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,14,17,438.05723376529,
Craig,Stokan,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,2,33,336.73119094487,
Robert,Harris,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,4,33,342.98119094487,
Luke,Neubauer,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,15,33,377.35619094487,
Christopher,Coslow,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,20,33,392.98119094487,
James,Book,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,24,33,405.48119094487,
Alex,Mclaughlin,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,2,25,247.85915,
Craig,Stokan,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,9,25,307.8887,
James,Book,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,10,25,316.46435,
Ray,Smith,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,11,25,325.04,
Andrew,Boyd,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,13,25,342.1913,
Robert,Harris,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,15,25,359.3426,
Andrew,Beckman,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,17,25,376.4939,
Christopher,Coslow,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,25,25,419.37215,
Alex,Mclaughlin,Long Run Park,2014-03-15,Men Cat 1/2/3  ,12,64,250.40376199575,
Andrew,Boyd,Long Run Park,2014-03-15,Men Cat 1/2/3  ,22,64,272.88703047674,
Joe,Fuller,Long Run Park,2014-03-15,Men Cat 1/2/3  ,51,64,338.0885090716,
James,Book,Long Run Park,2014-03-15,Men Cat 1/2/3  ,55,64,347.08181646399,
Ray,Smith,Long Run Park,2014-03-15,Men Cat 1/2/3  ,57,64,351.57847016019,
Joe,Fuller,Long Run Park,2014-03-15,Men Cat 3/4  ,15,40,383.87068036567,
Craig,Stokan,Long Run Park,2014-03-15,Men Cat 3/4  ,17,40,394.96544286291,
Robert,Harris,Long Run Park,2014-03-15,Men Cat 3/4  ,21,40,417.1549678574,
James,Book,Long Run Park,2014-03-15,Men Cat 3/4  ,27,40,450.43925534913,
Mary,Penta,Long Run Park,2014-03-15,Women Cat 1/2/3  ,1,12,334.58050804867,
Shera,Clark,Long Run Park,2014-03-15,Women Cat 1/2/3  ,3,12,357.93250543546,
Kelly,Kowalczyk,Long Run Park,2014-03-15,Women Cat 1/2/3  ,4,12,369.60850412885,
Alex,Mclaughlin,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,26,62,242.67675862069,
Joel,Kelly,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,12,25,300.64326398216,
Ryan,O'connor,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,17,25,322.53466117317,
Ryan,O'connor,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,7,40,296.8181,
Joel,Kelly,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,9,40,304.39852222222,
Jeff,Joy,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,24,40,361.25168888889,
Joel,Kelly,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,7,49,272.307375,
Jeff,Joy,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,24,49,331.00235416667,
Ryan,O'connor,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,29,49,348.26558333333,
Jack,Sells,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,49,49,417.3185,
Timothy,Hargrave,Mass Ave Criterium,2013-08-10,Men Pro 1/2,22,61,270.20266666667,
Michael,Kennedy,Mass Ave Criterium,2013-08-10,Men Pro 1/2,35,61,318.50633333333,
Andrew,Beckman,Mass Ave Criterium,2013-08-10,Men Pro 1/2,51,61,322.222,
Ray,Smith,Mass Ave Criterium,2013-08-10,Men Pro 1/2,61,61,322.222,
Amanda,Westerman,Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,7,12,463.9488,
Ian,Mcshane,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,7,23,303.77265151515,
Robert,Kendall,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,11,23,334.09853030303,
Annajean,Dallaire,Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,21,23,409.91322727273,
Ian,Mcshane,Lionheart Grand Prix,2013-08-10,Men Junior  15-16,1,7,302.046,
Jack,Sells,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),1,38,290.66884035769,
Jack,Sells,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,24,29,370.30971428571,
Timothy,Hargrave,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,8,43,250.83905263158,
Andrew,Beckman,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,11,43,262.53678947368,
Luke,Neubauer,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,15,43,278.13377192982,
Lance,Fagerberg,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,35,43,356.11868421053,
Michael,Kennedy,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,36,43,360.01792982456,
Ray,Smith,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,37,43,363.9171754386,
Robert,Kendall,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,39,43,371.71566666667,
James,Book,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,41,43,375.6149122807,
Robert,Harris,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,42,43,375.6149122807,
Mary,Penta,New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,2,10,355.95513333333,
Amanda,Westerman,New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,9,10,459.1524,
Lance,Fagerberg,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,15,24,358.96055555556,
Luke,Neubauer,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,1,29,274.907,
James,Book,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,12,29,347.50107692308,
Robert,Harris,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,14,29,360.7,
Craig,Stokan,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,21,29,406.89623076923,
Timothy,Hargrave,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,12,66,244.76740972222,
Andrew,Beckman,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,14,66,252.39242361111,
Michael,Kennedy,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,30,66,313.39253472222,
Ray,Smith,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,36,66,336.26757638889,
James,Book,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,42,66,359.14261805556,
James,Book,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,12,54,317.12287719298,
Craig,Stokan,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,13,54,321.63501754386,
Craig,Stokan,Indiana State Road Race,2013-07-20,Men Cat 3,5,47,314.61592228009,
James,Book,Indiana State Road Race,2013-07-20,Men Cat 3,12,47,336.0270568398,
Robert,Harris,Indiana State Road Race,2013-07-20,Men Cat 3,23,47,369.67312543364,
Mary,Penta,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,11,24,422.47993088023,
Amanda,Westerman,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,15,24,459.00020735931,
Craig,Stokan,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,1,107,303.84383333333,
James,Book,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,25,107,345.75930701754,
Robert,Harris,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,86,107,436.57616666667,
Timothy,Hargrave,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,8,111,218.07065454545,
Andrew,Beckman,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,14,111,228.62307272727,
Ray,Smith,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,44,111,281.38516363636,
Robert,Kendall,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,53,111,297.21379090909,
Lance,Fagerberg,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,67,111,321.8361,
Luke,Neubauer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,80,111,344.69967272727,
James,Book,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,105,111,388.66808181818,
Andrew,Beckman,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,13,35,268.55042857143,
Timothy,Hargrave,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,29,35,364.387,
Ian,Mcshane,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,21,92,306.00792857143,
Ian,Mcshane,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,3,88,273.51369008289,
Andrew,Beckman,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,26,74,257.58675,
Michael,Kennedy,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,47,74,312.5385,
Ian,Mcshane,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,1,49,294.08583333333,
Luke,Neubauer,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,1,85,263.49433333333,
Ian,Mcshane,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,3,85,269.34665714286,
James,Book,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,11,85,292.75595238095,
Craig,Stokan,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,21,85,322.01757142857,
Robert,Harris,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,39,85,374.68848571429,
Ray,Smith,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,64,108,305.07454,
Lance,Fagerberg,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,91,108,353.7982,
Michael,Kennedy,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,96,108,362.8211,
Andrew,Beckman,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,106,108,371.844,
Jeff,Joy,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,8,36,285.20875,
Jack,Sells,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,11,36,302.90928571429,
Lance,Fagerberg,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,16,36,332.41017857143,
Ryan,O'connor,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,32,36,409.1125,
Mary,Penta,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,1,24,328.508,
Ian,Mcshane,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,1,27,270.36516666667,
Ian,Mcshane,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,2,22,283.62090663635,
Ian,Mcshane,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,13,35,325.64382352941,
Robert,Kendall,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,33,67,269.29391870023,
Timothy,Hargrave,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,4,38,230.67547368421,
Luke,Neubauer,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,9,38,257.29876315789,
Robert,Harris,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,23,38,331.84397368421,
Ray,Smith,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,24,38,337.16863157895,
Andrew,Beckman,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,26,38,347.81794736842,
Craig,Stokan,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,33,38,385.09055263158,
Lance,Fagerberg,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,34,38,390.41521052632,
James,Book,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,36,38,401.06452631579,
Lance,Fagerberg,River City Bicycle Classic,2013-06-8,Men Master  40-50,26,30,404.14544444444,
Jack,Sells,River City Bicycle Classic,2013-06-8,Men Master  40-50,27,30,411.09748888889,
Mary,Penta,River City Bicycle Classic,2013-06-8,Women Cat 1/2/3,2,10,372.27733333333,
Amanda,Westerman,River City Bicycle Classic,2013-06-8,Women Cat 1/2/3,7,10,437.96816666667,
Luke,Neubauer,River City Bicycle Classic,2013-06-8,Men Cat 3,1,33,275.8505,
Craig,Stokan,River City Bicycle Classic,2013-06-8,Men Cat 3,2,33,280.61734375,
Jason,Lasley,River City Bicycle Classic,2013-06-8,Men Cat 3,12,33,328.28578125,
James,Book,River City Bicycle Classic,2013-06-8,Men Cat 3,20,33,366.42053125,
Robert,Harris,River City Bicycle Classic,2013-06-8,Men Cat 3,28,33,404.55528125,
Ian,Mcshane,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,1,24,307.0115,
Luke,Neubauer,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,4,24,320.024875,
Craig,Stokan,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,7,24,333.03825,
Jason,Lasley,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,8,24,337.37604166667,
Robert,Harris,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,18,24,380.75395833333,
James,Book,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,22,24,398.105125,
Timothy,Hargrave,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,7,43,244.05369047619,
Andrew,Beckman,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,12,43,260.17912698413,
Luke,Neubauer,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,15,43,269.85438888889,
Ian,Mcshane,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,22,43,292.43,
Craig,Stokan,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,24,43,298.88017460317,
Jeff,Joy,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,25,43,302.10526190476,
Ryan,O'connor,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,28,43,311.78052380952,
James,Book,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,29,43,315.00561111111,
Lance,Fagerberg,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,30,43,318.2306984127,
Robert,Harris,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,33,43,327.90596031746,
Ray,Smith,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,41,43,353.70665873016,
Mary,Penta,McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,10,10,484.41874925862,
Lance,Fagerberg,McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,7,13,313.02,
Ian,Mcshane,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,1,20,326.83066666667,
Ian,Mcshane,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,11,61,317.79380952381,
Ian,Mcshane,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,3,44,275.32551587302,
Craig,Stokan,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,14,55,318.30696,
Robert,Harris,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,17,55,328.43022,
Craig,Stokan,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,39,46,400.82326190476,
Ian,Mcshane,Snake Alley Criterium,2013-05-25,Men 3 Senior,1,52,273.90116666667,
Ian,Mcshane,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,6,47,282.66953787879,
Amanda,Westerman,McDonald's Capital City Criterium,2013-05-11,Women Cat 1/2/3,3,7,430.01307407253,
Jack,Sells,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,3,21,287.33466666667,
Debbie,Baker,McDonald's Capital City Criterium,2013-05-11,Women Cat 4,3,3,,
Ian,Mcshane,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,4,54,232.88488891108,
Andrew,Beckman,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,21,54,293.84248162939,
Ray,Smith,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,22,54,297.42822237753,
Robert,Kendall,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,24,54,304.5997038738,
James,Book,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,34,54,340.45711135517,
Robert,Harris,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,40,54,361.97155584399,
Lance,Fagerberg,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,44,54,376.31451883653,
Luke,Neubauer,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,48,54,390.65748182908,
Luke,Neubauer,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,1,46,294.542,
Jason,Lasley,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,3,46,299.50573913043,
Ian,Mcshane,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,9,46,314.39695652174,
James,Book,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,11,46,319.36069565217,
Robert,Harris,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,42,46,396.29865217391,
Ryan,Sheehan,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,44,46,401.26239130435,
Ian,Mcshane,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,4,27,309.62375757576,
Amanda,Westerman,Mooresville Challenge,2013-04-21,Women Cat 1/2/3/4 Master,4,6,450.355,
Jason,Lasley,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,8,29,352.28635,
Ian,Mcshane,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,13,42,245.01379166667,
Craig,Stokan,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,23,42,303.0793125,
Ray,Smith,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,28,42,332.11207291667,
James,Book,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,30,42,343.72517708333,
Robert,Harris,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,41,42,366.95138541667,
Craig,Stokan,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,17,57,344.86442307692,
Ian,Mcshane,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,19,57,350.43753846154,
Ryan,Sheehan,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,24,57,364.37032692308,
Luke,Neubauer,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,27,57,372.73,
James,Book,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,29,57,378.30311538462,
Robert,Harris,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,31,57,383.87623076923,
Jason,Lasley,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,57,57,447.96705769231,
Jack,Sells,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,7,28,303.31340909091,
Ryan,O'connor,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,9,28,317.42604545455,
Ray,Smith,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,6,64,216.80093333333,
Andrew,Beckman,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,22,64,269.08818666667,
James,Book,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,26,64,282.16,
Ian,Mcshane,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,33,64,305.03567333333,
