First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Jones,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,19,40,459.49,
Nate,Lake,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,25,40,484.89999428012,
Nicholas,Allman,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,37,40,539.95498188705,
Robert,Frangi,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,1,31,310.17633333333,
Tyler,Conant,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,10,31,375.75654761905,
Robert,Frangi,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,17,17,507.47168928788,
Robert,Frangi,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,9,21,323.17133333333,
Robert,Frangi,Snake Alley Criterium,2016-05-28,Men Cat 3,27,46,394.76339130435,
Robert,Frangi,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,4,52,311.77071428571,
Tyler,Conant,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,52,52,521.32464285714,
Nate,Lake,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,8,40,394.11578947368,
Troy,Stratford,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,18,40,440.84429824561,
Nicholas,Allman,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,19,40,445.51714912281,
Shelby,Gibbs,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,22,40,459.53570175439,
Matt,Jones,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,36,40,524.95561403509,
Robert,Frangi,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,32,50,336.78985416667,
Tyler,Conant,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,50,50,393.93947916667,
Robert,Frangi,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,9,50,362.55022657913,
Troy,Stratford,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,3,37,375.1627062349,
Nicholas,Allman,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,9,37,408.3552115119,
Nate,Lake,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,13,37,430.48354836324,
Robert,Frangi,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,13,34,376.06427671508,
Nicholas,Allman,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,3,26,381.93744911086,
Nate,Lake,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,6,26,399.22431189967,
Troy,Stratford,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,20,26,479.89633824744,
Nicholas,Allman,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,1,33,374.289,
Nate,Lake,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,6,33,399.63686184562,
Shelby,Gibbs,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,20,33,470.61087501335,
Robert,Frangi,Gold Rush Circuit Race,2016-05-14,Men Cat 3,4,23,334.5346,
Tyler,Conant,Gold Rush Circuit Race,2016-05-14,Men Cat 3,13,23,410.2444,
Robert,Frangi,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,19,56,329.98738333333,
Robert,Frangi,Monsters of the Midway,2016-05-7,Men Cat 3,10,40,343.47258333333,
Robert,Frangi,Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,2,23,329.8520360111,
Nate,Lake,Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,21,23,453.95755355537,
Troy,Stratford,Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,27,35,507.31557142857,
Nate,Lake,Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,33,35,521.64446428571,
Robert,Frangi,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,18,38,322.58743518519,
Robert,Frangi,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,17,55,368.7319382716,
Tyler,Conant,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,24,55,391.56343209877,
Terry,Mcdonald,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,27,55,401.34835802469,
Nate,Lake,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,53,55,486.15104938272,
Shelby,Gibbs,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,1,38,370.50362355072,
Nate,Lake,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,21,38,459.1440418277,
Robert,Frangi,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,18,43,303.97133333333,
Tyler,Conant,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,20,43,310.62566666667,
Nicholas,Allman,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,35,48,494.22079710145,
Robert,Frangi,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,4,37,324.48492156863,
Tyler,Conant,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,32,37,473.10507843137,
Robert,Frangi,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,2,35,321.90429411765,
Troy,Stratford,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,21,35,416.07388235294,
Terry,Mcdonald,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,23,35,425.98647058824,
Tyler,Conant,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,25,35,435.89905882353,
Robert,Frangi,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,6,60,282.31745936508,
Tyler,Conant,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,52,60,424.3138028254,
Tyler,Conant,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,11,44,351.82933333333,
Robert,Frangi,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,15,44,369.0776,
Troy,Stratford,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,20,44,390.63793333333,
Nicholas,Allman,Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,17,49,438.17876086957,
Robert,Frangi,Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,13,41,369.65393333333,
Robert,Frangi,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,5,42,327.894,
Tyler,Conant,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,19,42,386.316,
Troy,Stratford,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,1,45,371.58883333333,
Robert,Frangi,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,32,37,385.57731372549,
Tyler,Conant,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,33,37,390.64926470588,
Robert,Frangi,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,4,27,335.96769230769,
Terry,Mcdonald,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,21,27,444.22761538462,
Troy,Stratford,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,26,27,476.06876923077,
Troy,Stratford,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,3,17,392.16175,
Nate,Lake,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,16,17,519.01629166667,
Joseph,Hatley,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,37,41,,
Robert,Frangi,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,1,59,355.54366666667,
Troy,Stratford,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,4,59,367.33022666667,
Joseph,Hatley,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,11,59,394.8322,
Tyler,Conant,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,13,59,402.68990666667,
Nate,Lake,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,52,59,555.91518666667,
Troy,Stratford,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,55,66,,
Nate,Lake,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,57,66,470.11350617284,
Tyler,Conant,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,61,66,470.11350617284,
Tyler,Conant,New Albany Criterium,2015-07-26,Men Cat 4/5,9,30,409.97634615385,
Troy,Stratford,New Albany Criterium,2015-07-26,Men Cat 4/5,18,30,470.13892307692,
Tyler,Conant,New Albany Criterium,2015-07-26,Men Cat 3/4,21,36,432.33641666667,
Troy,Stratford,New Albany Criterium,2015-07-26,Men Cat 3/4,31,36,485.47745833333,
Troy,Stratford,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,3,27,367.39907692308,
Nate,Lake,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,8,27,405.55176923077,
Troy,Stratford,Indiana State Road Race,2015-07-18,Men Cat 4/5,5,75,383.18013079,
Tyler,Conant,Indiana State Road Race,2015-07-18,Men Cat 4/5,14,75,409.32703613304,
Nate,Lake,Indiana State Road Race,2015-07-18,Men Cat 4/5,19,75,423.85309465696,
Terry,Mcdonald,Indiana State Road Race,2015-07-18,Men Cat 4/5,25,75,441.28436488565,
Troy,Stratford,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,10,75,393.80212121212,
Tyler,Conant,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,13,75,401.84310606061,
Terry,Mcdonald,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,15,75,407.20376262626,
Nate,Lake,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,50,75,501.01525252525,
Topher,Bell,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,63,75,535.85952020202,
Joseph,Hatley,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,70,75,549.26116161616,
Tyler,Conant,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,46,106,395.68872435897,
Terry,Mcdonald,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,72,106,445.33489102564,
Troy,Stratford,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,87,106,473.97691025641,
Nate,Lake,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,97,106,493.07158974359,
Troy,Stratford,River City Bicycle Classic,2015-06-6,Men Cat 5,1,20,384.1915,
Troy,Stratford,River City Bicycle Classic,2015-06-6,Men Cat 4/5,4,27,397.77903030303,
Tyler,Conant,River City Bicycle Classic,2015-06-6,Men Cat 4/5,8,27,423.88951515152,
Nate,Lake,River City Bicycle Classic,2015-06-6,Men Cat 4/5,21,27,508.74859090909,
Tyler,Conant,River City Bicycle Classic,2015-06-6,Men Cat 3/4,12,26,409.63,
Tyler,Conant,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,17,43,437.66208279759,
Terry,Mcdonald,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,28,43,478.78847347228,
Nate,Lake,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,29,43,482.90111253975,
Tyler,Conant,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,46,57,495.91499242424,
Terry,Mcdonald,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,50,57,495.91499242424,
Nate,Lake,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,57,57,495.91499242424,
