Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 17-18 Open,22,242514,Sofie,Szigeti,,1:44:32,641170,539.89703234764,625.11227696988,
Women Master 35+,1,152338,Deirdre,Maloney,CINCH Cycling,2:10:24,,,,
Women Master 35+,2,252155,Sarah,Cust,LHM|CC,2:16:38,648357,,,
Women Master 35+,3,190123,Ellen,Strickland,A Faster Me,2:17:40,610352,,,
Women Master 50+,1,45165,Tamara,Bessette,MTCX,2:12:18,47028,,,
Women Master 50+,2,252195,Mandy,Stanley,Natural Grocers Cycling,2:17:28,651468,,,
Women Master 50+,3,131895,Tricia,Morris,ZiaVelo Cycling,2:23:39,514380,,,
Women Novice,1,297175,Marinne,Gladyz herrera aguilar,Bike Cycle Ranch,,,,,
Women Novice,2,297173,Caylie,Peterson,LHM|CC,,751598,,,
Women Novice,3,189575,Brooke,Streicher,Tolero Racing,,591617,,,
Women Pro/Cat 1,48,128214,Gabriel,Payne,Kelly Benefits Cycling Team,3:32:05,422404,,,
