First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jensen,Riddle,Hunter Race Weekend Crit,2022-05-15,Men Cat 5,9,5,,
Lucius,Hamblen,Hunter Race Weekend Crit,2022-05-15,Juniors 9-18 Cat 4/5,1,4,,
Gustaf,Hamblen,Hunter Race Weekend Crit,2022-05-15,Juniors 9-18 Cat 4/5,3,4,,
Jensen,Riddle,Hunter Race Weekend Crit,2022-05-15,Juniors 9-18 Cat 4/5,4,4,,
Evan,York,Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,5,14,383.85462963705,
Evan,York,Hunter Race Weekend Crit,2022-05-14,Men Cat 4,5,14,377.61742424242,
Nicholas,Salazar garcia,Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,15,20,339.57156472928,
Tray,Pittman,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,4,21,402.03357481023,
Kit,Bjerk,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,17,21,491.11407873409,
Wes,Salisbury,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,18,21,497.96642518977,
Lucius,Hamblen,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,19,21,504.81877164545,
Parker,Ferrell,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,21,21,518.52346455681,
Harrison,Morosco,Ken's Bike Shop Criterium,2022-05-10,9-14 Juniors,2,9,578.31378215243,
Lucius,Hamblen,Ken's Bike Shop Criterium,2022-05-10,9-14 Juniors,4,9,626.10459405081,
Bo,Kelly,Ken's Bike Shop Criterium,2022-05-10,9-14 Juniors,6,9,673.89540594919,
Gustaf,Hamblen,Ken's Bike Shop Criterium,2022-05-10,9-14 Juniors,7,9,697.79081189838,
Theodore,Morosco,Ken's Bike Shop Criterium,2022-05-10,9-14 Juniors,8,9,721.68621784757,
Nicholas,Salazar garcia,Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,3,16,223.45867105474,
Evan,York,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,10,17,461.87715709813,
Harrison,Morosco,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,15,17,521.26294258876,
Lucius,Hamblen,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,16,17,533.14009968688,
Jensen,Riddle,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Junior  11-12,3,3,,
Nicholas,Salazar garcia,Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,27,22,393.50823638754,
Lucius,Hamblen,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,12,14,529.59401680495,
Nicholas,Salazar garcia,Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,22,13,330.86113033006,
Evan,York,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,40,20,419.2772575321,
Evan,York,Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,5,14,414.29016708441,
Tray,Pittman,Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,7,14,438.09672236147,
Harrison,Morosco,Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,13,14,509.51638819264,
Harrison,Morosco,Ken's Bike Shop Criterium,2022-04-12,Juniors 9-14 Cat 3/4/5,1,3,,
Theodore,Morosco,Ken's Bike Shop Criterium,2022-04-12,Juniors 9-14 Cat 3/4/5,3,3,,
Nicholas,Salazar garcia,Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,27,22,398.98517963912,
Lucius,Hamblen,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,12,14,529.59401680495,
Marcel,Gutierrez,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,14,28,235.7640375244,
Marcel,Gutierrez,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,12,15,166.78571428571,
Marcel,Gutierrez,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,6,23,312.64259382934,
Jensen,Riddle,Hincapie Spring Series,2022-03-27,Men Junior 10 - 14,2,6,565.70850362658,
Lucius,Hamblen,Hincapie Spring Series,2022-03-27,Men Junior 10 - 14,3,6,607.85425181329,
Gustaf,Hamblen,Hincapie Spring Series,2022-03-27,Men Junior 10 - 14,5,6,692.14574818671,
Jacob,Bernas,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,376.9410490665,
Rebecca,Robison,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Cat 4/5,8,9,699.24309857922,
Evan,York,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 15 - 18,10,12,396.72024772647,
Trevor,Childs,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 15 - 18,11,12,401.75833605613,
Parker,Ferrell,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 15 - 18,12,12,406.79642438579,
Harrison,Morosco,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 10 - 14,3,11,568.91717732112,
Lucius,Hamblen,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 10 - 14,4,11,595.94478488075,
Gustaf,Hamblen,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 10 - 14,7,11,677.02760755963,
Cole,Revis,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 10 - 14,9,11,731.08282267888,
Theodore,Morosco,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 10 - 14,10,11,758.1104302385,
Jensen,Riddle,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 10 - 14,11,11,785.13803779813,
Tray,Pittman,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,9,43,408.52447095089,
Evan,York,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,16,43,432.71852956287,
Tray,Pittman,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,38,56,482.4,
Trevor,Childs,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,107,56,522.9,
Evan,York,Ace Grand Prix,2022-02-27,Men Cat 4/5,10,20,442.05223721156,
Trevor,Childs,Mountain Events 2022 Winter Warm Up Criterium,2022-02-27,Men Cat 3/4,16,8,490.73180591424,
Tyler,Stimely,Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 4/5,12,21,456.75,
Nicholas,Salazar garcia,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,44,65,211.52769556505,
Jacob,Bernas,Winston Salem Cycling Classic Day 2,2021-09-26,Men 19-22 Open,3,6,,
Oliver,Whittington,Winston Salem Cycling Classic Day 2,2021-09-26,Women Cat 3/4/5,2,2,,
Gustaf,Hamblen,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 9-10 Open,2,3,,
Theodore,Morosco,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 9-10 Open,3,3,,
Harrison,Morosco,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 11-12 Open,1,2,,
Lucius,Hamblen,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 11-12 Open,2,2,,
Marcel,Gutierrez,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,16,30,161.59090909091,
David,Davenport,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,21,30,172.95454545455,
Jacob,Bernas,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,48,30,182.04545454545,
Nicholas,Salazar garcia,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,51,30,182.04545454545,
Cj,Burford,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 15-16 Cat 1/2/3,6,6,432.20566489479,
Trevor,Childs,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 17-18 Open,2,4,,
Rebecca,Robison,Winston Salem Cycling Classic Day 1,2021-09-25,Women Cat 4/5,4,4,,
Lucius,Hamblen,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 11-12 Open,2,2,,
Tyler,Stimely,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,25,55,459.64285714286,
Evan,York,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 4,5,12,380,
Nicholas,Salazar garcia,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,7,17,172.5,
David,Davenport,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,8,17,178.75,
Cj,Burford,Bucks County Classic,2021-09-11,Men Cat 1/2,54,81,330.76129312905,
Cj,Burford,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,14,19,266.66666666667,
Cj,Burford,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,16,29,275,
Cj,Burford,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,18,40,250,
Cj,Burford,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,19,34,260.71428571429,
David,Davenport,Grant Park Criterium,2021-08-22,Men Cat 2-3,17,37,275.56818181818,
Trevor,Childs,Grant Park Criterium,2021-08-22,Men Cat 4,13,32,400,
Trevor,Childs,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,26,34,439.375,
David,Davenport,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,14,56,231.41534391534,
Nicholas,Salazar garcia,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,17,56,235.78042328042,
Trevor,Childs,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Junior 17-18 Open,2,4,,
David,Davenport,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,22,49,441.5625,
Nicholas,Salazar garcia,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,27,49,483.75,
Trevor,Childs,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,47,49,483.75,
Trevor,Childs,Spartanburg Criterium,2021-08-20,Men Cat 4-5,13,20,463.5,
David,Davenport,Spartanburg Criterium,2021-08-20,Men Cat 2-3,13,46,236.72360248447,
Nicholas,Salazar garcia,Spartanburg Criterium,2021-08-20,Men Cat 2-3,14,46,238.74223602484,
William,Hardin,Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,1,12,127.5,
David,Davenport,Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,4,12,142.5,
Jacob,Bernas,Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,7,12,157.5,
Brandon,Valentine - parris,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,6,17,330.3125,
Kit,Bjerk,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,1,17,382.5,
Evan,York,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,6,17,424.6875,
Trevor,Childs,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,7,17,433.125,
Lucius,Hamblen,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,15,17,500.625,
Wes,Salisbury,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,16,17,509.0625,
William,Hardin,Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,1,15,127.5,
Marcel,Gutierrez,Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,2,15,131.66666666667,
Jacob,Bernas,Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,10,15,165,
David,Davenport,Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,11,15,169.16666666667,
Cj,Burford,Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,31,15,185.83333333333,
Tray,Pittman,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,4,18,405,
Brandon,Valentine - parris,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,5,18,412.5,
Trevor,Childs,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,8,18,435,
Kit,Bjerk,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,10,18,450,
Lucius,Hamblen,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,17,18,502.5,
William,Seitz,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,56,108,315.36585365854,
David,Davenport,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,37,58,317.30769230769,
Cj,Burford,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,50,58,339.80769230769,
William,Seitz,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,52,102,308.37209302326,
William,Seitz,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,57,101,319.61538461538,
Cj,Burford,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,23,55,296.25,
David,Davenport,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,55,55,348.75,
William,Seitz,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,50,59,331.03448275862,
David,Davenport,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,18,52,288.26086956522,
Craig (cj),Burford,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,23,52,298.04347826087,
William,Seitz,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,59,73,331.76470588235,
Cj,Burford,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,61,73,334.41176470588,
David,Davenport,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,30,39,351.42857142857,
Jacob,Bernas,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Pro/Cat 1/2/3,8,10,162.5,
Wesley,Haggstrom,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,2,19,304.0625,
Trevor,Childs,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,17,19,402.5,
Tray,Pittman,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,2,17,390.9375,
Trevor,Childs,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,4,17,407.8125,
Evan,York,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,6,17,424.6875,
Lucius,Hamblen,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,17,17,517.5,
Harrison,Morosco,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Juniors 9-14 Cat 3/4/5,1,4,,
Lucius,Hamblen,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Juniors 9-14 Cat 3/4/5,2,4,,
Caedmon,Burford,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Juniors 9-14 Cat 3/4/5,3,4,,
Harrison,Vannoy,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Juniors 9-14 Cat 3/4/5,4,4,,
William,Seitz,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,56,86,318.46153846154,
David,Davenport,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,17,40,292.89473684211,
Cj,Burford,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,27,40,316.57894736842,
William,Seitz,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,36,85,292.5,
Cj,Burford,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,4,47,261.13636363636,
David,Davenport,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,16,47,285.68181818182,
Cj,Burford,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,25,36,327,
David,Davenport,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,36,36,351,
William,Seitz,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,37,65,305.625,
William,Seitz,Sprott Time Trial 2021,2021-07-11,20k Men,1,3,,
Lucius,Hamblen,Palmer Firecracker Circuit Race,2021-07-5,Overall,44,77,458.88157894737,
Lucius,Hamblen,Palmer Firecracker Circuit Race,2021-07-5,U13 Boys,1,2,,
Cj,Burford,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,13,45,202.72727272727,
William,Seitz,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,63,45,232.72727272727,
Trevor,Childs,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,9,27,450,
Trevor,Childs,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Junior 15-18 Cat 12345,1,5,,
William,Seitz,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,34,50,228.23529411765,
Cj,Burford,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,7,55,222.72727272727,
Trevor,Childs,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,57,33,527.88461538462,
Trevor,Childs,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Junior 17-18 Cat 12345,7,7,385,
William,Hardin,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,30,75,328.75,
Marcel,Gutierrez,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,88,75,350,
David,Davenport,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,52,40,412.04545454545,
Jacob,Bernas,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,63,40,412.04545454545,
Cj,Burford,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,2,48,387,
Harrison,Morosco,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,11,16,674.375,
Lucius,Hamblen,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,12,16,686.5625,
Nicholas,Salazar garcia,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,29,44,260.22727272727,
Lucius,Hamblen,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,8,13,666.25,
Harrison,Morosco,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,12,13,731.25,
David,Davenport,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,19,40,365.75,
Jacob,Bernas,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,73,40,409.5,
William,Hardin,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,10,91,265.65789473684,
Marcel,Gutierrez,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,52,91,315.39473684211,
Nicholas,Salazar garcia,Highlands Criterium,2021-06-26,Men Cat 2/3,21,48,243.75,
Cj,Burford,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,4,51,391.30434782609,
Nicholas,Salazar garcia,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,17,44,239.77272727273,
Jacob,Bernas,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,24,27,446.15384615385,
David,Davenport,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,27,27,460,
William,Hardin,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,21,37,410.58823529412,
Wesley,Haggstrom,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,27,43,466.07142857143,
Lucius,Hamblen,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 11-12 Cat 12345,9,12,682.5,
Nicholas,Salazar garcia,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,31,35,278.67647058824,
Nicholas,Salazar garcia,Tour of Hartland,2021-06-23,Men Cat 2/3,10,34,232.35294117647,
Nicholas,Salazar garcia,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,34,34,285.29411764706,
Nicholas,Salazar garcia,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,17,47,238.58695652174,
Nicholas,Salazar garcia,Giro D' Grafton,2021-06-19,Men Cat 2/3,33,70,246.78571428571,
Nicholas,Salazar garcia,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,37,58,259.05172413793,
Cj,Burford,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,2,28,302.27272727273,
Harrison,Morosco,Dixie Criterium 2021 Series,2021-06-15,Juniors 9-14 Cat 3/4/5,1,4,,
Lucius,Hamblen,Dixie Criterium 2021 Series,2021-06-15,Juniors 9-14 Cat 3/4/5,2,4,,
Caedmon,Burford,Dixie Criterium 2021 Series,2021-06-15,Juniors 9-14 Cat 3/4/5,3,4,,
Harrison,Vannoy,Dixie Criterium 2021 Series,2021-06-15,Juniors 9-14 Cat 3/4/5,4,4,,
Trevor,Childs,Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,17,40,442.5,
Lucius,Hamblen,Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,35,40,510,
Harrison,Morosco,Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,75,40,521.25,
Jonathan,Hamblen,Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,4,14,142.5,
Jacob,Bernas,Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,7,14,157.5,
David,Davenport,Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,28,14,187.5,
Wesley,Haggstrom,Carter County Omnium,2021-06-6,Cat 3,21,23,451.98180941798,
William,Hardin,Carter County Omnium,2021-06-6,Pro/Cat 1/2,3,21,251.00117611848,
William,Hardin,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,2,51,260.9603098175,
William,Seitz,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,23,51,355.38542828983,
Marcel,Gutierrez,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,33,51,400.34977041951,
David,Davenport,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,84,51,422.83194148435,
Wesley,Haggstrom,Carter County Omnium - Crit,2021-06-6,Cat 3,16,48,391.73971004259,
Caedmon,Burford,Carter County Omnium - Crit,2021-06-6,Men Juniors 9-18 Open,16,16,527.87586379174,
Wesley,Haggstrom,Carter County Omnium - RR,2021-06-5,Cat 3,27,45,416.80408350712,
William,Hardin,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,11,56,272.3749004617,
William,Seitz,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,28,56,337.11078031951,
William,Hardin,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,8,46,273.6524821024,
William,Seitz,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,21,46,326.35224688044,
Marcel,Gutierrez,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,32,46,370.94435553878,
Wesley,Haggstrom,Carter County Omnium - TT,2021-06-5,Cat 3,22,40,406.77356525406,
Caedmon,Burford,Carter County Omnium - TT,2021-06-5,Men Juniors 9-18 Open,4,4,,
William,Hardin,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,16,56,188.75,
Cj,Burford,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,32,56,208.75,
David,Davenport,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,33,56,210,
Jacob,Bernas,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,36,56,213.75,
Nicholas,Salazar garcia,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,110,56,231.25,
William,Hardin,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,9,69,182,
Cj,Burford,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,12,69,186.5,
Jacob,Bernas,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,88,69,233,
David,Davenport,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,93,69,233,
Nicholas,Salazar garcia,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,108,69,233,
William,Hardin,Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,3,22,175.45454545455,
David,Davenport,Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,17,22,213.63636363636,
Jacob,Bernas,Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,20,22,221.81818181818,
Nicholas,Salazar garcia,Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,21,22,224.54545454545,
Cj,Burford,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,15,42,334.25,
Harrison,Morosco,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,44,42,394.625,
Trevor,Childs,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Juniors 17-18 Open,3,3,,
Cj,Burford,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Juniors 15-18 Open,1,6,344.43944656817,
Trevor,Childs,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Juniors 15-18 Open,4,6,428.29807896808,
Cj,Burford,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Juniors 15-16 Open,1,3,,
William,Hardin,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 1/2,3,8,307.96702463622,
David,Davenport,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 1/2,8,8,354.2002376903,
Holly,Paige chaos,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Women Cat 4/5,2,2,,
Jacob,Bernas,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Eddy Merckx Open,9,21,387.68227374485,
Jacob,Bernas,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,27,28,338.57142857143,
Cj,Burford,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,28,28,341.78571428571,
David,Davenport,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,9,59,240.90438505747,
Cj,Burford,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,3,15,286.34714285714,
Nicholas,Salazar garcia,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,12,15,375.54228571429,
Jacob,Bernas,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,14,15,395.36342857143,
David,Davenport,2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,23,26,363.46373076923,
