First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Cowan,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,12,33,334.74643831463,
Jaycee,Cary,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,21,33,381.89349348294,
Nick,Gillock,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,31,33,408.08630190977,
Lisa,Bowerman,District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 35+ Cat 1/2/3/4,7,7,540.279,
Richard,Pego,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,10,16,350.20593333333,
Richard,Mull,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,1,19,340.58083333333,
Fred,Haim,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,13,19,482.67305555556,
Hubert,Otlik,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,28,33,461.45730769231,
Hubert,Otlik,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,17,21,366.12120775084,
James,Brill,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,1,57,318.51483333333,
Kate,Wilson,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 1/2/3,4,11,386.59106666667,
Morgan,Kapp,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 1/2/3,11,11,531.94233333333,
Jonathan,Lopez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,11,38,416.26725,
Monty,Zuniga,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,15,38,442.20908333333,
Frank,Tai,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,21,38,481.12183333333,
Ron,Montano,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,26,38,513.549125,
Wilson,Blas,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,26,69,295.75930882353,
Wilson,Blas,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,7,35,295.29154901961,
Thomas,Rennier,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,16,36,338.17418181818,
Jonathan,Lopez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,9,52,448.708,
Monty,Zuniga,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,17,52,474.354,
Ron,Montano,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,20,88,402.86348809524,
Kate,Wilson,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,4,31,356.75013333333,
Morgan,Kapp,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,25,31,583.9174,
Thomas,Rennier,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,10,52,392.23792,
Jonathan,Lopez,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,27,52,470.63138,
Ron,Montano,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,29,52,479.85414,
Monty,Zuniga,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,43,52,544.41346,
Frank,Tai,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,49,52,572.08174,
James,Brill,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,61,70,389.97324337086,
Richard,Mull,San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,7,10,391.62162404262,
Victor,Ayala,San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,8,12,325.54159813536,
Kate,Wilson,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,33,51,389.43532532173,
Daniela,Garcia,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,34,51,391.96929612185,
Lisa,Bowerman,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,10,24,470.08790630372,
Katherine,Wymbs,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,16,24,520.157627195,
Thomas,Rennier,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,10,62,367.91100952518,
Nigel,Stewart,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,52,75,533.72736363636,
James,Chao,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,27,46,349.94993435752,
James,Chao,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,22,50,316.32393207488,
Katherine,Wymbs,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,3,21,423.34796738681,
Hayley,Lytle,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,4,21,432.0909109433,
Danielle,Cooper,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,10,21,484.54857228225,
Lisa,Bowerman,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,16,21,537.00623362121,
Tom,Fitzgibbon,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,16,30,410.30694507602,
Tom,Fitzgibbon,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,18,35,373.44187926332,
Kate,Wilson,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,6,24,371.72360289529,
Daniela,Garcia,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,7,24,378.73643922312,
Katherine,Wymbs,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,10,24,399.77494820662,
Alicia,Silvera,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,12,24,413.80062086229,
Lisa,Bowerman,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,16,24,441.85196617362,
Morgan,Kapp,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,20,24,469.90331148495,
Katherine,Wymbs,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,3,21,421.9568,
Hayley,Lytle,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,4,21,432.2247,
Danielle,Cooper,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,10,21,493.8321,
Lisa,Bowerman,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,16,21,555.4395,
Tom,Fitzgibbon,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,16,30,408.68932142857,
Tom,Fitzgibbon,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,18,35,377.22395555556,
Kate,Wilson,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,6,24,366.12273611111,
Daniela,Garcia,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,7,24,373.77091666667,
Katherine,Wymbs,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,10,24,396.71545833333,
Alicia,Silvera,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,12,24,412.01181944444,
Lisa,Bowerman,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,16,24,442.60454166667,
Morgan,Kapp,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,20,24,473.19726388889,
Alexander,Gamez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,43,67,486.68222727273,
Erick,Rodas,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,28,31,425.846,
Erick,Rodas,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,25,47,386.25360869565,
Jonathan,Lopez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,48,54,589.25118055556,
Jonathan,Lopez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,21,57,485.28942529563,
Jonathan,Lopez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,49,52,584.44280392157,
Nick,Gillock,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,15,33,317.66815555556,
Jaycee,Cary,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,16,33,323.925,
James,Cowan,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,17,33,330.18184444444,
Richard,Pego,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,24,33,373.97975555556,
Monty,Zuniga,Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,19,29,482.28455128205,
Ron,Montano,Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,24,29,514.0691025641,
Joseph,Santacruz,Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,25,29,520.42601282051,
Hayley,Lytle,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,8,29,452.39924785751,
Lisa,Bowerman,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,9,29,461.28430707525,
Trish,Bakst,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,21,29,567.90501768811,
Allyson,Davis,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,25,29,603.44525455907,
Marco,Fantone,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,21,37,360.82941176471,
Daniela,Garcia,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,11,23,409.365,
Alicia,Silvera,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,13,23,429.50873333333,
Richard,Mull,Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,5,16,403.696,
Fred,Haim,Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,10,16,469.17766666667,
Lisa,Bowerman,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,7,12,485.56489177722,
Thomas,Rennier,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,6,46,382.39886308817,
Hayley,Lytle,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,2,17,462.50602083333,
Trish,Bakst,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,10,17,566.46485416667,
Allyson,Davis,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,13,17,605.44941666667,
Terra,Kier,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,21,34,421.73235775719,
Katherine,Wymbs,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,33,34,496.49957241151,
Erick,Rodas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,61,82,416.00244144144,
Wilson,Blas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,16,123,284.37596428571,
James,Cowan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,23,123,302.08182539683,
Richard,Pego,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,70,123,420.96403571429,
Daniela,Garcia,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,88,123,463.96398412698,
Jonathan,Lopez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,32,77,453.71283783784,
Monty,Zuniga,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,42,77,480.20810810811,
Patrick,Barrett,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,18,129,241.07666,
James,Cowan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,58,129,312.99586,
Erick,Rodas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,113,129,392.10698,
Todd,Schoenbaum,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,23,96,417.59572962963,
Joseph,Santacruz,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,26,96,423.76585185185,
William,Zhang,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,48,96,469.01341481481,
Alexander,Gamez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,53,96,479.29695185185,
Thomas,Rennier,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,90,96,559.50854074074,
Jonathan,Lopez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,26,68,477.31133333333,
Monty,Zuniga,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,31,68,500,
Joseph,Santacruz,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,19,119,367.06269565217,
William,Zhang,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,92,119,536.20726086957,
Thomas,Rennier,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,102,119,536.20726086957,
Alexander,Gamez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,106,119,536.20726086957,
Nick,Gillock,Madera County Stage Race - GC,2015-03-8, Men Cat 3,9,35,356.00570141624,
Nick,Gillock,Madera County Stage Race - RR,2015-03-8,Men Cat 3,21,41,412.97875,
Jaycee,Cary,Madera County Stage Race - RR,2015-03-8,Men Cat 3,35,41,,
Brian,Koester,Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 4/5,12,13,577.19075031039,
Jaycee,Cary,Madera County Stage Race - TT,2015-03-7,Men Cat 3,6,47,330.38522057395,
Nick,Gillock,Madera County Stage Race - TT,2015-03-7,Men Cat 3,13,47,356.20152368408,
Nick,Gillock,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,41,47,414.62924511592,
Jaycee,Cary,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,42,47,414.62924511592,
Victor,Ayala,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,21,28,385.49090269105,
Todd,Schoenbaum,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,18,61,411.2691,
William,Zhang,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,28,44,476.67203030303,
Richard,Pego,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,45,82,376.1232962963,
Victor,Ayala,Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,26,27,358.5915,
Jaycee,Cary,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,26,42,388.03831578947,
Victor,Ayala,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,5,25,273.46866666667,
Patrick,Barrett,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,10,25,303.58825,
Jaycee,Cary,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,21,25,369.85133333333,
Lisa,Bowerman,Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,15,17,486.577375,
Daniela,Garcia,Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,16,17,519.3510625,
Thomas,Rennier,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,7,39,382.65509686613,
Joseph,Santacruz,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,8,39,386.93932018412,
Todd,Schoenbaum,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,11,39,399.79199013809,
Michael,Relth,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,16,39,421.21310672804,
Todd,Schoenbaum,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,1,24,351.09823166444,
Monty,Zuniga,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,12,24,434.0208712281,
Thomas,Rennier,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,17,24,471.71298012068,
James,Brill,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,37,58,416.13956666667,
James,Cowan,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,57,58,466.94806666667,
James,Cowan,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,18,103,376.66056296296,
Joseph,Santacruz,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,33,103,410.52811851852,
Ron,Montano,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,42,103,430.84865185185,
Casper,Casparian,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,58,103,466.97404444444,
Alexander,Gamez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,73,103,500.8416,
William,Zhang,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,80,103,516.64645925926,
Todd,Schoenbaum,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,92,103,545.99834074074,
Erick,Rodas,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,93,103,545.99834074074,
James,Brill,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,98,103,545.99834074074,
Robert,Efthimos,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,102,103,545.99834074074,
Marco,Fantone,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,22,66,365.85088888889,
Glenn,Savarese,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,40,66,445.31822222222,
James,Brill,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,92,99,388.75772916667,
Jeremy,Dixon,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,93,99,388.75772916667,
Jeremy,Dixon,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,25,80,328.98994252874,
Marco,Fantone,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,44,80,405.21816091954,
Alicia,Silvera,The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,7,13,413.92113333333,
Daniela,Garcia,The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,10,13,452.92453333333,
Terra,Kier,The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,11,13,465.92566666667,
Todd,Schoenbaum,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,20,76,430.76763248877,
Jonathan,Lopez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,30,76,458.19375485127,
Ron,Montano,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,58,76,534.9868974663,
Monty,Zuniga,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,70,76,567.89824430131,
Jonathan,Lopez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,16,75,445.37013468013,
Alexander,Gamez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,6,84,377.22342105263,
Joseph,Santacruz,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,32,84,443.48921052632,
Ron,Montano,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,39,84,461.33,
William,Zhang,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,55,84,502.10894736842,
Danielle,Cooper,The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,11,19,593.8889625731,
Hayley,Lytle,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,3,25,457.0699711134,
Hayley,Lytle,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,6,25,487.30358115231,
Thomas,Rennier,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,11,53,380.1405,
Michael,Relth,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,18,53,413.67715,
Terra,Kier,UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,13,19,445.70011904762,
Lisa,Bowerman,UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,7,17,512.53748747057,
Trish,Bakst,UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,10,17,568.10502505886,
Jaycee,Cary,UCLA Road Race,2015-02-14,Men Masters 45+ Open,15,43,328.7886875,
Nick,Gillock,UCLA Road Race,2015-02-14,Men Masters 45+ Open,38,43,418.81365625,
Hayley,Lytle,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,5,25,500.41696292309,
Hayley,Lytle,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,4,27,457.33602017031,
Tom,Fitzgibbon,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,36,98,373.22770731707,
Erin,Miller,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,7,40,436.57777192982,
Lisa,Bowerman,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,21,40,533.23401754386,
Erin,Miller,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,5,14,448.25728571429,
Lisa,Bowerman,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,11,14,527.91271428571,
James,Cowan,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,28,113,312.96690022504,
Tom,Fitzgibbon,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,101,113,453.95847545541,
Erick,Rodas,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,111,113,453.95847545541,
William,Zhang,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,72,89,541.09104380952,
Kate,Wilson,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,10,34,374.39046666667,
Alicia,Silvera,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,15,34,410.00674444444,
Lisa,Bowerman,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,26,34,488.36255555556,
Terra,Kier,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,30,34,516.85557777778,
Daniela,Garcia,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,31,34,523.97883333333,
Victor,Ayala,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,14,35,334.65860606061,
Victor,Ayala,Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,16,42,331.26,
Nick,Gillock,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,23,52,332.71036778003,
Jaycee,Cary,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,29,52,354.57337399535,
Victor,Ayala,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,35,52,376.43638021068,
Lisa,Bowerman,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,16,46,510.49953030303,
Trish,Bakst,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,29,46,583.85754545455,
Michael,Relth,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,18,80,376.35494736842,
Thomas,Rennier,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,25,80,399.38163157895,
Kate,Wilson,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,10,18,421.649125,
Lisa,Bowerman,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,4,9,496.97,
Trish,Bakst,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,18,30,614.09742222222,
Jeremy,Dixon,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,18,29,351.69842857143,
Lee,Ziff,Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,4,11,366.16953333333,
James,Cowan,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,12,79,348.99774444444,
Robert,Efthimos,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,29,79,381.04028888889,
Jaycee,Cary,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,47,79,414.96768888889,
Roberto,Hegeler,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,71,79,443.24052222222,
Joseph,Duerr,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,20,26,498.88711970702,
Lee,Ziff,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,21,26,508.9431874109,
Douglas,Johnstone,Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,30,37,509.12705882353,
James,Chao,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,28,56,374.8649008582,
Alexander,Gamez,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,48,78,507.89833663015,
Thomas,Rennier,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,59,78,548.64255444966,
Douglas,Johnstone,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,65,78,559.75461385498,
Fred,Haim,Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,8,13,473.99005555556,
Patrick,Barrett,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,10,49,332.6285942029,
Alexander,Gamez,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,33,68,418.05266666667,
Ron,Montano,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,45,68,452.29066666667,
Patrick,Barrett,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,59,68,489.38183333333,
Wilson,Blas,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,16,63,316.8683974359,
Lee,Ziff,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,33,63,369.29269230769,
Ron,Montano,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,33,77,447.72478787879,
Monty,Zuniga,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,38,77,459.10084848485,
Alexander,Gamez,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,72,77,525.082,
Wilson,Blas,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,39,67,333.79715384615,
Lee,Ziff,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,55,59,526.65964380952,
Monty,Zuniga,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,34,64,524.42443589744,
Alexander,Gamez,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,25,61,437.28668166667,
Ron,Montano,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,30,61,451.4199775,
Fred,Haim,Rosena Ranch,2015-01-17,Men Master 60+ Open,7,17,466.9239954527,
James,Cowan,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,16,32,445.27471497315,
James,Cowan,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,4,41,360.5899375,
James,Cowan,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,5,20,427.68072222222,
Alex,Pristash,Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,17,18,424.09946222294,
Nicole,Brandt,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW P-12 / MW35+,6,11,433.60543242145,
Nicole,Brandt,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SW P-12 / MW35+,6,11,432.18,
Nicole,Brandt,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,7,12,427.78,
