First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecht,Dhaene,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,24,133,218.77840151515,
Adam,Myerson,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,38,133,229.84868939394,
Stephen,Hyde,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,40,133,231.43015909091,
Clay,Murfet,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,68,133,253.57073484848,
Brandon,Feehery,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,5,54,215.38897530864,
Peter,Olejniczak,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,7,54,221.14862962963,
Dan,Gardner,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,9,54,226.90828395062,
Hogan,Sills,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,22,54,262.90612345679,
Jake,Silverberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,26,54,274.42543209877,
Justin,Williams,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,1,78,200,
Dan,Gardner,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,49,73,338.04579861111,
Maxim,Jenkins,USA Pro Road Nationals,2015-05-25,Men Pro,17,68,237.21937,
Peter,Olejniczak,USA Pro Road Nationals,2015-05-25,Men Pro,31,68,260.09078944444,
Jake,Sitler,USA Pro Road Nationals,2015-05-25,Men Pro,39,68,260.09078944444,
Jake,Silverberg,USA Pro Road Nationals,2015-05-25,Men Pro,40,68,260.09078944444,
Hogan,Sills,USA Pro Road Nationals,2015-05-25,Men Pro,41,68,260.09078944444,
Brandon,Feehery,USA Pro Road Nationals,2015-05-25,Men Pro,50,68,260.09078944444,
Cortlan,Brown,USA Pro Road Nationals,2015-05-25,Men Pro,52,68,260.09078944444,
Stephen,Hyde,USA Pro Road Nationals,2015-05-25,Men Pro,60,68,260.09078944444,
Adam,Myerson,Tour of Somerville,2015-05-25,Men Pro/Cat 1,2,89,208.50946969697,
Justin,Williams,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,1,103,200,
Dan,Gardner,Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,9,84,236.04877292615,
Adam,Myerson,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,7,84,251.27942857143,
Chris,Uberti,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,1,86,226.45416666667,
Dan,Gardner,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,17,86,248.36876984127,
Maxim,Jenkins,USA Pro TT Nationals,2015-05-23,Men Pro,17,21,208.3381,
Jake,Silverberg,USA Pro TT Nationals,2015-05-23,Men Pro,18,21,215.65945,
Dan,Gardner,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,18,63,266.32255555556,
Chris,Uberti,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,62,63,345.7965,
Jake,Silverberg,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,52,54,439.27788636364,
Hogan,Sills,Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,3,37,269.7859375,
Stephen,Hyde,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,3,63,211.68743198925,
Adam,Myerson,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,9,63,231.67428198925,
Ryan,Aitcheson,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,10,63,235.00542365591,
Clay,Murfet,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,17,63,258.32341532258,
Jake,Silverberg,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,14,44,267.86277272727,
Jake,Silverberg,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,27,29,376.26,
Stephen,Hyde,Bear Mountain Classic,2015-05-10,Men Pro/1/2,6,72,222.47779062492,
Maxim,Jenkins,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,58,75,350.33147826087,
Adam,Myerson,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,4,57,244.69722872522,
Stephen,Hyde,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,5,57,247.9567595531,
Dan,Gardner,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,4,39,239.005,
Hogan,Sills,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,1,39,253.7,
Ryan,Aitcheson,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,3,77,204.75558187135,
Adam,Myerson,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,10,77,224.16920175439,
Peter,Olejniczak,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,22,77,257.44969298246,
Brecht,Dhaene,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,68,77,313.61052192982,
Brandon,Feehery,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,75,77,354.17112061404,
Jake,Silverberg,Rosewood Series,2015-05-3,Men Cat 1/2/3,2,15,265.39471428571,
Michael,Pincus,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,53,72,336.62716553988,
Michael,Pincus,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,14,27,299.09,
Jake,Sitler,Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,39,39,358.40813596491,
Cortlan,Brown,Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,3,41,229.93207407407,
Adam,Myerson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,6,90,170.84614814815,
Stephen,Hyde,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,7,90,173.45374444444,
Ryan,Aitcheson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,11,90,183.88412962963,
Peter,Olejniczak,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,38,90,254.28922962963,
Adam,Myerson,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,8,65,181.60856770833,
Stephen,Hyde,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,9,65,185.008625,
Ryan,Aitcheson,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,15,65,205.40896875,
Peter,Olejniczak,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,45,65,307.4106875,
Stephen,Hyde,Park Circle Criterium,2015-04-28,Men PRO/1/2,11,77,205.28033333333,
Adam,Myerson,Park Circle Criterium,2015-04-28,Men PRO/1/2,20,77,225.07058333333,
Peter,Olejniczak,Park Circle Criterium,2015-04-28,Men PRO/1/2,24,77,233.86625,
Jake,Sitler,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,16,102,191.16317569482,
Cortlan,Brown,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,43,102,227.82629343015,
Brecht,Dhaene,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,48,102,234.61575967744,
Max,Jenkins,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,61,102,252.26837192037,
Dan,Gardner,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,76,102,272.63677066223,
Jake,Silverberg,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,101,102,306.58410189865,
Brecht,Dhaene,Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,26,26,,
?,Barry,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,16,132,174.728875,
Cortlan,Brown,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,22,132,182.7563125,
Dan,*gardner,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,43,132,192.2703125,
Brecht,Dhaene,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,57,132,198.513875,
Max,Jenkins,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,76,132,210.7036875,
Jake,*silverberg,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,103,132,226.46125,
Ryan,Aitcheson,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,5,79,179.83066239316,
Peter,Olejniczak,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,16,79,209.63102564103,
Stephen,Hyde,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,20,79,220.46752136752,
Hogan,Sills,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,40,79,274.65,
Adam,Myerson,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,69,79,353.21459401709,
Brecht,Dhaene,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,10,145,153.26243831169,
Cortlan,Brown,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,13,145,166.26802886003,
Jake,Sitler,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,27,145,205.28480050505,
Max,Jenkins,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,52,145,205.28480050505,
Clay,Murfet,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,68,145,205.28480050505,
Dan,Gardner,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,113,145,349.51533838384,
Jake,Silverberg,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,126,145,372.01939393939,
Ryan,Aitcheson,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,5,114,208.39970467836,
Stephen,Hyde,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,6,114,209.78367251462,
Hogan,Sills,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,45,114,263.75841812865,
Adam,Myerson,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,46,114,265.14238596491,
Peter,Olejniczak,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,47,114,266.52635380117,
Jake,Sitler,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,18,155,194.74403576202,
Brecht,Dhaene,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,46,155,235.27642662603,
Max,Jenkins,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,57,155,235.27642662603,
Clay,Murfet,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,66,155,235.27642662603,
Cortlan,Brown,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,68,155,235.27642662603,
Dan,Gardner,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,86,155,265.53164729467,
Jake,Silverberg,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,120,155,297.29962899673,
Jake,Sitler,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,29,156,148.07372216129,
Max,Jenkins,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,38,156,161.08265071314,
Clay,Murfet,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,58,156,189.99138082834,
Brecht,Dhaene,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,67,156,203.00030938019,
Cortlan,Brown,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,79,156,220.34554744931,
Dan,Gardner,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,87,156,231.9090394954,
Jake,Silverberg,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,138,156,305.62630128918,
Jake,Silverberg,Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,3,28,256.02328571429,
Michael,Pincus,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,8,35,233.78117647059,
Jake,Silverberg,The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,7,11,323.9743,
Chris,Uberti,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,2,27,200.15363659951,
Hogan,Sills,US Pro Crit Nationals,2015-04-18,Men Pro,6,26,194.49176923077,
Peter,Olejniczak,US Pro Crit Nationals,2015-04-18,Men Pro,8,26,205.47507692308,
Brandon,Feehery,US Pro Crit Nationals,2015-04-18,Men Pro,17,26,265.88326923077,
Justin,Williams,US Pro Crit Nationals,2015-04-18,Men Pro,19,26,265.88326923077,
Adam,Myerson,US Pro Crit Nationals,2015-04-18,Men Pro,20,26,265.88326923077,
Cortlan,Brown,East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,3,37,228.42203796288,
Maxim,Jenkins,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,9,67,225.86865930406,
Dan,Gardner,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,27,67,268.58840419654,
Matt,Green,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,63,67,356.40121314217,
Dan,Gardner,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,8,58,225.36566017193,
Matt,Green,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,21,58,253.5342788614,
Jake,Sitler,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,21,120,210.08440093754,
Maxim,Jenkins,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,23,120,211.56657530994,
Clay,Murfet,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,31,120,217.49527279955,
Cortlan,Brown,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,66,120,243.43332431657,
Matt,Green,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,71,120,247.13876024757,
Dan,Gardner,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,72,120,247.87984743377,
Cortlan,Brown,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,7,34,,
Maxim,Jenkins,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,8,34,,
Jake,Sitler,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,32,34,,
Jake,Sitler,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,22,138,214.37346357383,
Maxim,Jenkins,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,27,138,214.37346357383,
Clay,Murfet,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,35,138,221.41367228114,
Cortlan,Brown,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,48,138,229.93603019,
Matt,Green,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,54,138,234.38247779461,
Dan,Gardner,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,72,138,247.35128330808,
Jake,Silverberg,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,24,89,397.34179487179,
Jake,Sitler,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,16,187,212.61327380952,
Maxim,Jenkins,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,26,187,218.74267857143,
Clay,Murfet,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,44,187,229.46913690476,
Dan,Gardner,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,64,187,242.34088690476,
Cortlan,Brown,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,94,187,264.40674404762,
Matt,Green,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,124,187,277.89143452381,
Jake,Silverberg,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,170,187,289.84377380952,
Ryan,Aitcheson,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,3,91,205.301875,
Adam,Myerson,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,10,91,219.57569852941,
Peter,Olejniczak,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,11,91,221.75642156863,
Brandon,Feehery,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,19,91,239.20220588235,
Hogan,Sills,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,25,91,245.744375,
Justin,Williams,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,79,91,311.4634375,
Jake,Sitler,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,16,187,205.00180952381,
Maxim,Jenkins,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,26,187,211.57057142857,
Clay,Murfet,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,44,187,223.0659047619,
Dan,Gardner,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,64,187,236.8603047619,
Cortlan,Brown,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,94,187,260.50784761905,
Matt,Green,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,124,187,274.95912380952,
Jake,Silverberg,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,170,187,287.76820952381,
Cortlan,Brown,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,92,189,218.16002755752,
Jake,Sitler,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,99,189,222.87329658998,
Maxim,Jenkins,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,101,189,224.21994488496,
Dan,Gardner,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,106,189,227.58656562243,
Jake,Silverberg,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,125,189,240.37972442482,
Clay,Murfet,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,159,189,263.27274543961,
Matt,Green,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,177,189,275.3925800945,
Maxim,Jenkins,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,34,195,188.138,
Jake,Sitler,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,45,195,200.199,
Clay,Murfet,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,51,195,207.9525,
Matt,Green,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,78,195,230.3515,
Dan,Gardner,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,95,195,245.8585,
Cortlan,Brown,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,120,195,273.4265,
Jake,Silverberg,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,161,195,301.856,
Adam,Myerson,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,1,59,239.14466666667,
Brandon,Feehery,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,1,67,224.65,
Hogan,Sills,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,1,10,228.93333333333,
Chris,Uberti,Ring of Fire,2015-04-1,Men Cat 1/2/3,8,15,258.63795238095,
Maxim,Jenkins,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,14,76,205.99263967059,
Matt,Green,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,23,76,219.7168692508,
Cortlan,Brown,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,31,76,231.91618443321,
Brecht,Dhaene,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,54,76,266.98921558264,
Brecht,Dhaene,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,15,78,238.06105263158,
Matt,Green,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,20,78,244.64,
Maxim,Jenkins,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,39,78,247.27157894737,
Cortlan,Brown,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,44,78,247.27157894737,
Clay,Murfet,Fort McClellan Road Race,2015-03-29,Men Pro-12,10,129,189.48104166667,
Peter,Olejniczak,Fort McClellan Road Race,2015-03-29,Men Pro-12,32,129,352.49871527778,
Hogan,Sills,Fort McClellan Road Race,2015-03-29,Men Pro-12,59,129,352.49871527778,
Clay,Murfet,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,6,121,191.32936281179,
Adam,Myerson,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,10,121,199.11765306122,
Ryan,Aitcheson,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,14,121,206.90594331066,
Chris,Uberti,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,24,121,222.48252380952,
Hogan,Sills,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,33,121,251.8155952381,
Peter,Olejniczak,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,36,121,251.8155952381,
Justin,Williams,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,66,121,338.03704761905,
Matt,Green,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,9,148,202.45116116639,
Maxim,Jenkins,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,34,148,232.5271938951,
Cortlan,Brown,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,50,148,257.19310002645,
Brecht,Dhaene,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,65,148,279.61665105496,
Jake,Silverberg,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,117,148,302.04020208346,
Dan,Gardner,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,118,148,302.04020208346,
Jake,Sitler,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,128,148,302.04020208346,
Jake,Sitler,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,18,155,171.04649350649,
Maxim,Jenkins,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,22,155,175.79206060606,
Brecht,Dhaene,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,27,155,181.72401948052,
Matt,Green,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,40,155,197.14711255411,
Cortlan,Brown,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,47,155,205.45185497835,
Dan,Gardner,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,58,155,218.50216450216,
Jake,Silverberg,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,124,155,296.80402164502,
Brandon,Feehery,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,2,62,237.98987179487,
Hogan,Sills,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,7,62,253.1258974359,
Adam,Myerson,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,13,62,271.28912820513,
Brecht,Dhaene,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,17,62,283.39794871795,
Matt,Green,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,18,62,286.42515384615,
Justin,Williams,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,19,62,289.45235897436,
Peter,Olejniczak,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,27,62,313.67,
Matthew,Kelley,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,31,62,325.77882051282,
Cortlan,Brown,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,38,62,346.96925641026,
Jake,Silverberg,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,46,62,371.1868974359,
Jake,Sitler,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,49,62,380.26851282051,
Michael,Pincus,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,2,114,217.15992592593,
Clay,Murfet,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,4,32,157.74375,
Brecht,Dhaene,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,9,32,208.15,
Peter,Olejniczak,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,21,32,329.125,
Maxim,Jenkins,Wards Ferry Road Race,2015-03-14,Men Pro/Cat 1/2,3,14,257.2745,
Justin,Williams,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,2,129,212.30898,
Peter,Olejniczak,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,33,129,268.04636,
Brandon,Feehery,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,2,39,246.966,
Michael,Pincus,La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,3,20,227.07613333333,
Chris,Uberti,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,35,73,,
Cortlan,Brown,Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,1,9,255.26958214955,
Chris,Uberti,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,14,49,241.45967297516,
Michael,Pincus,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,22,40,276.92500833333,
Cortlan,Brown,Desert City Crit Series - Finale: DSU,2015-03-6,Men Pro 1/2/3,1,4,,
Chris,Uberti,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,27,70,279.21266,
Michael,Pincus,Texas State Ultra - Cirt,2015-03-1,Men A,3,11,271.9069,
Michael,Pincus,Texas State Ultra Road Race,2015-03-1,Men A,11,12,374.521,
Maxim,Jenkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,12,124,218.57025032129,
Maxim,Jenkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,73,141,258.71303763441,
Maxim,Jenkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,29,144,226.7159,
Chris,Uberti,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,20,65,276.79798039216,
