First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Andre,Cedar Hill Criterium,2016-04-10,Men Juniors 13-14 Open,8,8,811.66256540469,
Octavio,Subia,Cedar Hill Criterium,2016-04-10,Masters 50-59 Open,1,9,378.477,
Justin,Lowe,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,32,61,346.36559770115,
Christian,Madrid,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,57,61,420.99806896552,
Zachary,Lowe,Cedar Hill Criterium,2016-04-10,Men Juniors 9-12 Open,2,10,562.63913333333,
Jacob,Pingen,Cedar Hill Criterium,2016-04-10,Men Juniors 9-12 Open,6,10,649.685,
Richard,Murphy,Cedar Hill Criterium,2016-04-10,Men Cat 4/5,42,44,549.64300925926,
Justin,Lowe,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,9,21,364.09785714815,
Georg,Pingen,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,12,21,393.71107142593,
Patrick,Andre,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,15,21,423.3242857037,
Cole,Davis,Cedar Hill Criterium,2016-04-10,Men Juniors 15-16 Open,9,9,576.438,
Cole,Davis,Cedar Hill Criterium,2016-04-10,Men Cat 5,16,29,506.40708947524,
Christian,Madrid,Cedar Hill Criterium,2016-04-10,Men Cat 3/4,38,41,466.57495603086,
Thomas,Gee,Cedar Hill Criterium,2016-04-10,Masters 60+,4,6,433.905,
Timothy,Taylor,Hell of the South,2016-04-9,Masters 50-59 Open,6,16,423.6959309608,
Octavio,Subia,Hell of the South,2016-04-9,Masters 50-59 Open,8,16,459.4640690392,
Thomas,Gee,Hell of the South,2016-04-9,Masters 60+,2,8,362.518,
Justin,Lowe,Hell of the South,2016-04-9,Masters 35-44 Cat 1/2/3/4,2,17,296.81292098765,
David,Piercey,Hell of the South,2016-04-9,Men Cat 3,5,19,374.58094444444,
Joseph,Lambert,Tiger Lane Crit Series,2016-04-6,Men  4,12,26,409.61224645163,
Richie,Slagle,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,5,21,290.62544886574,
Octavio,Subia,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,21,21,481.39172430446,
Tyler,Porter,Tiger Lane Crit Series,2016-04-6,Men  5,7,22,470,
James,Butler,Tiger Lane Crit Series,2016-04-6,Men  5,13,22,515,
Justin,Lowe,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,32,43,360.45941666667,
Zachary,Lowe,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 9-10 Open,2,5,,
Christian,Madrid,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,54,50,,
Justin,Lowe,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,44,46,414.42169047619,
Tyler,Porter,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,16,29,517.07179783285,
Justin,Lowe,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,39,64,368.84595211058,
Zachary,Lowe,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 9-10,2,4,,
Zachary,Lowe,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 9-10,2,3,,
Zachary,Lowe,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 9-10,1,4,,
Zachary,Lowe,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 9-10,2,4,,
Timothy,Taylor,Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,7,17,413.82254299265,
Justin,Lowe,Taco Mama Time Trial,2016-02-6,Masters 35+ Cat 1/2/3,4,10,330.43192829275,
Thomas,Gee,Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,3,11,421.00212,
