First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cathy,Rowell,Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,17,22,544.0328030303,
Mary,Hynes Johanson,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,2,13,516.71653333333,
Lisa,Ludwig,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,8,13,641.64173333333,
Karen,Mackin,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,13,20,482.33633333333,
Joseph,Ackerman,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,41,77,,
David,Chiu,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,45,77,,
Michael,Rowell,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,61,77,,
Landen,Wark-accbo,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,76,77,,
Bernard,Tan,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,16,58,390.59635416667,
Chuck,Dopfel,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,20,58,390.59635416667,
Rebecca,Wellons,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,WoMen                                        ,1,17,315.24676890917,
Clara,Kelly,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,WoMen                                        ,10,17,463.67699763635,
Brooke,O'connor,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,WoMen                                        ,13,17,513.15374054541,
Cathy,Rowell,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,WoMen                                        ,14,17,529.64598818177,
Katherine,Snell,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,WoMen                                        ,15,17,546.13823581812,
Michael,Rowell,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,37,100,331.04216091954,
Landen,Wark-acebo,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,51,100,331.04216091954,
Keith,Reynolds,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,52,100,331.04216091954,
Jim,Thomas,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,59,100,331.04216091954,
Joseph,Ackerman,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,60,100,,
David,Chiu,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,64,100,,
Brian,Roche,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,15,75,380.88285071914,
Bernard,Tan,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,21,75,496.96260735242,
Chuck,Dopfel,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,27,75,496.96260735242,
Ian,Whittle,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,38,75,496.96260735242,
James,Hall,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,57,75,,
Paul,Jobin,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,60,75,,
Jamie,Waldinger,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,73,75,,
Rebecca,Wellons,Witches Cup Criterium,2009-08-12,WoMen                                        ,1,27,310.28966666667,
Brooke,O'connor,Witches Cup Criterium,2009-08-12,WoMen                                        ,4,27,344.78976666667,
Clara,Kelly,Witches Cup Criterium,2009-08-12,WoMen                                        ,10,27,413.78996666667,
Natalie,Dumont,Witches Cup Criterium,2009-08-12,WoMen                                        ,16,27,546.04035,
Cathy,Rowell,Witches Cup Criterium,2009-08-12,WoMen                                        ,17,27,546.04035,
Katherine,Snell,Witches Cup Criterium,2009-08-12,WoMen                                        ,23,27,,
Stephen,Allison,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,75,81,,
Ed,Ting,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,16,100,332.4958207959,
Clara,Kelly,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,3,35,334.52945555519,
Mary,Hynes Johanson,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,19,35,508.42707231241,
Linda,Lampila,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,22,35,535.59857493072,
Lisa,Ludwig,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,33,35,660.58748697498,
Chuck,Dopfel,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,54,67,443.24015084144,
Jerry,Jacobs,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,60,67,465.55479198237,
Christopher,Payton,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,18,66,403.97077768739,
Rebecca,Wellons,Gate City Cyclone,2009-08-8,W 1/2/3                         ,1,11,,
Clara,Kelly,Gate City Cyclone,2009-08-8,W 1/2/3                         ,4,11,,
Cathy,Rowell,Gate City Cyclone,2009-08-8,W 1/2/3                         ,8,11,,
Scott,Brooks,Gate City Cyclone,2009-08-8,M 1/2/3                         ,30,75,258.66904605523,
Michael,Rowell,Gate City Cyclone,2009-08-8,M 1/2/3                         ,33,75,258.66904605523,
Joseph,Ackerman,Gate City Cyclone,2009-08-8,M 1/2/3                         ,38,75,258.66904605523,
Jim,Burke,Gate City Cyclone,2009-08-8,M 35+                           ,12,53,253.51896754969,
Wayne,Cunningham,Gate City Cyclone,2009-08-8,M 35+                           ,15,53,265.46864051778,
John,Smathers,Gate City Cyclone,2009-08-8,M 35+                           ,47,53,341.14990264906,
Bernard,Tan,Gate City Cyclone,2009-08-8,Cat 4/5                         ,11,66,358.14246428571,
John,Mcgrath,Gate City Cyclone,2009-08-8,Cat 4/5                         ,20,66,460.7421577381,
James,Hall,Gate City Cyclone,2009-08-8,Cat 4/5                         ,34,66,460.7421577381,
Paul,Jobin,Gate City Cyclone,2009-08-8,Cat 4/5                         ,35,66,460.7421577381,
Jody,Adamonis,Gate City Cyclone,2009-08-8,Cat 4/5                         ,46,66,460.7421577381,
Robert,Dibattista,Gate City Cyclone,2009-08-8,Cat 4/5                         ,47,66,460.7421577381,
Luciano,Pavan,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,17,108,,
Landen,Wark-acebo,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,54,108,,
David,Chiu,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,69,108,,
Brian,Campbell,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,3,34,270.45968181818,
Robert,Wilson,Central NH Road Race/Bow,2009-08-2,Men Master 65+                                    ,5,5,,
Alex,Dossin,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,14,31,,
Peter,Shapiro,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,21,31,,
Jim,Thomas,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,23,31,,
Roy,Van cleef,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,24,31,,
Peter,Chiu,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,26,31,,
Rebecca,Wellons,Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,1,21,311.64116666667,
Clara,Kelly,Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,5,21,362.13192857143,
Shannon,Madison,Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,12,21,450.49076190476,
Samantha,Dery,Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,15,21,,
Natalie,Dumont,Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,16,21,,
Linda,Lampila,Central NH Road Race/Bow,2009-08-2,Women Master 45+                                  ,4,4,,
Ed,Ting,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,12,52,368.0632238697,
Ian,Whittle,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,24,52,422.6837462729,
Paul,Jobin,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,35,52,472.93462688384,
Jody,Adamonis,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,41,52,,
Richard,Batten,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,3,37,370.69359831653,
Tom,Coughlan,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,16,37,500,
Bill,Chiarchiaro,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,22,37,546.1808577441,
Mark,Burton,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,34,37,,
Alexandra,Cruse,Central NH Road Race/Bow,2009-08-2,Women 4                                           ,6,14,532.85461531987,
Joy,Stark,Central NH Road Race/Bow,2009-08-2,Women 4                                           ,9,14,579.243496633,
Lisa,Ludwig,Central NH Road Race/Bow,2009-08-2,Women 4                                           ,11,14,610.16941750842,
John,Smathers,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,17,26,413.2390625,
Peter,Shapiro,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,19,45,239.07127941176,
Peter,Chiu,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,20,45,239.07127941176,
Jim,Thomas,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,25,45,239.07127941176,
Robert,Wilson,Concord Criterium,2009-08-1,Master 65+                                        ,6,8,,
Bernard,Tan,Concord Criterium,2009-08-1,Men 4                                             ,19,62,406.72619318182,
Chuck,Dopfel,Concord Criterium,2009-08-1,Men 4                                             ,26,62,406.72619318182,
John,Mcgrath,Concord Criterium,2009-08-1,Men 4                                             ,33,62,406.72619318182,
Stefan,Wawersik,Concord Criterium,2009-08-1,Men 4                                             ,41,62,468.48051136364,
Rebecca,Wellons,Concord Criterium,2009-08-1,Women 1/2/3                                       ,1,26,305.51266666667,
Brooke,O'connor,Concord Criterium,2009-08-1,Women 1/2/3                                       ,4,26,336.15324166667,
Clara,Kelly,Concord Criterium,2009-08-1,Women 1/2/3                                       ,11,26,407.64791666667,
Keith,Reynolds,Concord Criterium,2009-08-1,Men 3                                             ,16,45,328.02545512821,
Jay,Robbins,Norwell Circuit Race,2009-07-26,Cat 3/4              ,19,50,416.51306180264,
John,Wiese,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,23,30,581.46126577975,
Peter,Chiu,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,8,45,192.60073684211,
Brian,Campbell,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,25,45,263.4746622807,
Alex,Dossin,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,27,45,263.4746622807,
Peter,Shapiro,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,28,45,263.4746622807,
Scott,Brooks,Norwell Circuit Race,2009-07-26,Masters 35+       ,7,30,260.64652828054,
Michael,Rowell,Norwell Circuit Race,2009-07-26,Masters 35+       ,8,30,267.36194966063,
John,Gibbons,Norwell Circuit Race,2009-07-26,Masters 35+       ,10,30,280.79279242081,
Jim,Burke,Norwell Circuit Race,2009-07-26,Masters 35+       ,23,30,358.02013829186,
Robert,Dibattista,Norwell Circuit Race,2009-07-26,Masters 35+       ,26,30,358.02013829186,
Peter,Megdal,Norwell Circuit Race,2009-07-26,Masters 45+       ,2,39,285.35690384808,
Charles,Dopfel,Norwell Circuit Race,2009-07-26,Masters 45+       ,21,39,422.79241105697,
Cathy,Rowell,Norwell Circuit Race,2009-07-26,Masters 45+       ,24,39,422.79241105697,
Brian,Campbell,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,16,73,281.31988571429,
Mary,Hynes Johanson,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,13,27,521.95689393939,
Shannon,Madison,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,17,27,561.49791666667,
Alexandra,Cruse,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,19,27,579.07170454545,
Joy,Stark,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,23,27,609.82583333333,
Clara,Kelly,NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,4,22,330.95748333333,
Benjamin,Pagano,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,9,49,405.26130632692,
Christopher,Payton,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,20,49,468.19010412934,
Tom,Doucette,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,39,49,569.42338755063,
Ed,Ting,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,29,91,373.37873484848,
Paul,Jobin,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,48,91,405.70455681818,
Chuck,Dopfel,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,33,66,426.09446608593,
Peter,Shapiro,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,37,70,241.35145630168,
Michael,Rowell,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,21,81,218.87865,
Rebecca,Wellons,Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,1,20,324.16733333333,
Brooke,O'connor,Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,4,20,349.44313333333,
Natalie,Dumont,Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,5,20,357.8684,
Clara,Kelly,Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,11,20,408.42,
Joseph,Ackerman,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,21,33,306.83113636364,
Richard,Batten,Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,2,27,425.31615503063,
Katherine,Snell,Working Man's Stage Race - Points Race,2009-07-16,Women 3/4                   ,5,7,,
Michael,Rowell,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,19,21,288.45973333333,
John,Mcgrath,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,6,26,372.62620784579,
Michael,Rowell,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,18,24,332.07650329802,
Richard,Batten,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,6,34,451.9086855408,
John,Wiese,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,34,34,,
Tim,Dodd,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,9,43,286.14816679017,
Eric,Brassell,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,22,43,358.35816702173,
Joseph,Ackerman,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,31,43,358.35816702173,
John,Mcgrath,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,8,31,361.52075555556,
Katherine,Snell,Working Man's Stage Race - Road Race,2009-07-15,Women 3/4                                         ,5,8,,
Katherine,Snell,Working Man's Stage Race - Time Trial,2009-07-14,Women 3/4                                         ,2,8,,
Richard,Batten,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,6,34,427.19848214698,
John,Wiese,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,31,34,581.90170758465,
Tim,Dodd,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,20,43,318.91018839045,
Joseph,Ackerman,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,38,43,406.71765349726,
Eric,Brassell,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,41,43,424.79566101926,
Michael,Rowell,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,13,24,276.55119469226,
John,Mcgrath,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,12,31,396.94918652989,
Rebecca,Wellons,New Britain Criterium,2009-07-12,Women Pro/1/2/3               ,1,9,,
Annette,Kennedy,New Britain Criterium,2009-07-12,Men 65/70                          ,4,10,538.37701111111,
Robert,Wilson,New Britain Criterium,2009-07-12,Men 65/70                          ,5,10,565.51884814815,
Julie,Lockhart,New Britain Criterium,2009-07-12,Men 65/70                          ,7,10,619.80252222222,
Fioravante,Bares,New Britain Criterium,2009-07-12,Men 65/70                          ,8,10,646.94435925926,
Conor,Walsh,New Britain Criterium,2009-07-12,Juniors                       ,9,12,433.56314505051,
Ryan,Walsh,New Britain Criterium,2009-07-12,Juniors                       ,12,12,467.57573194444,
Linda,Lampila,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,20,26,553.02445,
Jim,Burke,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,19,56,330.77538257576,
John,Smathers,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,27,56,330.77538257576,
Annette,Kennedy,Attleboro Bicycling Crit,2009-07-11,Women 45+               25 laps       ,2,3,,
Julie,Lockhart,Attleboro Bicycling Crit,2009-07-11,Women 45+               25 laps       ,3,3,,
Loraine,Warner,Attleboro Bicycling Crit,2009-07-11,Women 30+               25 laps       ,3,6,,
Roy,Van cleef,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,19,60,227.02380293635,
Landon,Warkacebo,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,28,60,255.53570440452,
Robert,Wilson,Attleboro Bicycling Crit,2009-07-11,Master 65+              25 laps       ,5,10,563.49932580247,
Fioravante,Bares,Attleboro Bicycling Crit,2009-07-11,Master 65+              25 laps       ,6,10,592.66068518519,
Bernard,Tan,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,9,56,384.49321393529,
Katherine,Snell,Attleboro Bicycling Crit,2009-07-11,Women 3/4               25 laps        ,7,16,522.26485714286,
Tim,Dodd,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,12,59,269.15491889174,
Karen,Mackin,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,2,45,403.83710938408,
Katherine,Snell,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,27,45,569.74234027137,
Linda,Lampila,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,44,45,678.08861350389,
Rebecca,Wellons,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,19,87,348.75,
Clara,Kelly,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,54,87,348.75,
Natalie,Dumont,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,82,87,398.75,
Brooke,O'connor,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,84,87,401.25,
David,Chiu,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,5,83,232.34963675214,
Brian,Campbell,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,22,83,307.73147008547,
Keith,Reynolds,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,37,83,307.73147008547,
Alex,Dossin,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,73,83,363.78462820513,
Landen,Wark-acebo,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,15,74,198.03491155979,
Roy,Van cleef,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,17,74,218.90610505041,
Peter,Chiu,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,18,74,218.90610505041,
Shaun,Adamson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,45,74,218.90610505041,
Peter,Shapiro,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,60,74,218.90610505041,
Charles,Dopfel,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,30,83,387.33311403509,
Ed,Ting,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,37,83,387.33311403509,
Robert,Dibattista,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,48,83,416.51854166667,
Jerry,Jacobs,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,55,83,426.24701754386,
Geoff,Martin,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,60,83,434.47880482456,
Jody,Adamonis,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,67,83,441.21390350877,
John,Cavanaugh,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,69,83,447.94900219298,
Tim,Dodd,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,51,67,342.12440830994,
Karen,Mackin,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,9,48,440.14781241409,
Linda,Lampila,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,32,48,589.35697232871,
Katherine,Snell,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,40,48,645.72487718534,
Clara,Kelly,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,8,104,305.15625,
Rebecca,Wellons,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,44,104,343.984375,
Samantha,Dery,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,89,104,395.390625,
Brooke,O'connor,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,92,104,395.390625,
Natalie,Dumont,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,96,104,401.40625,
Carola,Berger,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,106,104,,
Keith,Reynolds,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,42,92,301.06920533418,
Alex,Dossin,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,48,92,307.23556266071,
Brian,Campbell,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,56,92,320.33907197957,
David,Chiu,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,76,92,351.17085861219,
Peter,Shapiro,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,30,91,206.01596266035,
Landen,Wark-acebo,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,40,91,224.03153819756,
Roy,Van cleef,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,47,91,236.04192188904,
Shaun,Adamson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,62,91,261.77845837077,
Peter,Chiu,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,72,91,278.93614935859,
Jim,Thomas,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,88,91,,
Ed,Ting,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,20,101,348.85083876812,
Geoff,Martin,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,39,101,387.50269021739,
Jody,Adamonis,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,42,101,392.58846014493,
Charles,Dopfel,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,49,101,405.81146195652,
Robert,Dibattista,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,69,101,446.49762137681,
