First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Demarchi,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,4,54,326.08101449275,
Joel,Wheeler,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,18,54,388.54830434783,
Saul,Nunez,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,22,54,406.39610144928,
Darrick,Mcvay,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,27,54,428.70584782609,
Steve,Remy,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,44,54,504.55898550725,
Skip,Guarniere,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,31,49,522.1842042192,
Skip,Guarniere,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,36,49,538.65084603497,
Rigo,Cruz,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,2,23,352.16212121212,
Malaika,Buytaert,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,40,44,555.86078580675,
Rigo,Cruz,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,17,20,468.4491,
Malaika,Buytaert,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,21,21,583.65034608239,
Keith,Edmiston,Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,4,24,400.81688333333,
Danny,Kam,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,12,65,281.72328,
David,Koesel,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,58,65,400.44248,
Gregory,Coburn,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,59,65,400.44248,
David,Koesel,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,5,49,287.80833333333,
Gregory,Coburn,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,18,49,332.00291666667,
Danny,Kam,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,46,89,316.09626515152,
Danny,Kam,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,25,109,268.26796296296,
Gregory,Coburn,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,70,75,462.47281081081,
Danny,Kam,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,17,123,248.54112146893,
Gregory,Coburn,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,39,81,378.48266666667,
Danny,Kam,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,46,113,303.24858035714,
Darren,Williams,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,69,84,443.24369512195,
Randall,Coxworth,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,5,52,286.59215384615,
Lance,Coburn,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,51,52,430.15992307692,
Randall,Coxworth,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,10,32,308.51588541667,
Terry,Steeves,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,27,32,387.41802083333,
Lance,Coburn,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,30,32,401.34192708333,
Randall,Coxworth,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,7,38,290.42405263158,
Terry,Steeves,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,24,38,350.95836842105,
Lance,Coburn,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,38,38,400.81015789474,
David,Koesel,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,42,61,474.65682539683,
Randall,Coxworth,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,3,34,293.001125,
Terry,Steeves,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,22,34,359.1128125,
Randall,Coxworth,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,12,27,328.68192307692,
Terry,Steeves,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,23,27,401.21634615385,
Gregory,Coburn,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,27,27,427.5925,
Randall,Coxworth,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,13,34,319.3598717182,
Gregory,Coburn,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,28,34,379.8581258058,
Adam,Mills,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,9,35,310.91223417442,
Randall,Coxworth,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,20,35,353.93172573902,
Gregory,Coburn,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,30,35,393.0403544341,
Randall,Coxworth,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,7,37,296.08045939768,
Randall,Coxworth,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,15,38,329.18114035088,
Adam,Mills,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,19,38,345.65622807018,
Randall,Coxworth,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,7,45,279.65333333333,
Adam,Mills,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,30,45,384.31291666667,
Tory,Gillett,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,6,29,355.17251282051,
Shane,Lawlor,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,49,51,427.62987254902,
Shane,Lawlor,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,13,25,394.96075707748,
David,Mack,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,4,19,382.57208333333,
Aaron,Levin,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,2,46,295.38305839002,
Darren,Williams,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,13,21,441.96466666667,
Danny,Kam,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,31,61,309.11,
Terry,Steeves,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,27,42,396.35317460317,
Gregory,Coburn,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,38,42,450.81015873016,
Danny,Kam,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,22,92,273.53493633941,
Terry,Steeves,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,34,59,389.24625287356,
Danny,Kam,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,26,70,276.27142857143,
Gregory,Coburn,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,34,49,403.149625,
Terry,Steeves,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,39,49,422.64386111111,
Darren,Williams,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,8,15,425.49,
Terry,Steeves,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,31,57,375.38470238095,
Gregory,Coburn,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,51,57,428.43172619048,
David,Mack,Majestic Crit ,2017-06-18,Men Master 55+ Cat 1/2/3/4,2,5,,
Karl,Bordine,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,38,54,395.59060714286,
Danny,Kam,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,2,26,285.69207692308,
Nathaniel,Deibler,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,8,26,337.78853846154,
Shane,Lawlor,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,16,26,407.25048717949,
David,Mack,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,12,13,475.54069444444,
Joshua,Stockinger,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,1,44,292.96383333333,
Danny,Kam,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,12,44,326.75191666667,
Aaron,Levin,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,5,44,309.14340636749,
Karl,Bordine,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,27,87,391.598,
Aaron,Levin,Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,2,37,289.21246153846,
Clinton,Marsh,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,6,30,396.16423353177,
Eric,Anderson,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,3,57,268.04123775,
Nathaniel,Deibler,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,7,57,288.56450075,
David,Koesel,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,55,57,519.4512095,
Aaron,Levin,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,3,87,300.96155405405,
Rigo,Cruz,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,56,87,482.56748648649,
Nathaniel,Deibler,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,26,53,368.53931818182,
David,Koesel,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,37,53,403.77348484848,
Scott,Cochran,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,2,34,324.18453125,
Darrick,Mcvay,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,10,34,367.91011458333,
Gregory,Coburn,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,15,34,395.23860416667,
Nathaniel,Deibler,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,1,17,314.53966666667,
Scott,Cochran,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,6,17,370.06133333333,
Terry,Steeves,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,17,61,357.75907407407,
Danny,Kam,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,29,61,426.94462962963,
Gregory,Coburn,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,60,61,484.59925925926,
Darrick,Mcvay,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,10,43,375.0201754386,
Joshua,Stockinger,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,34,58,408.41944444444,
David,Mack,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,15,33,428.78634444444,
Karl,Bordine,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,1,37,305.37481640883,
Christopher,Mcdonald,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,8,37,345.66284017035,
Randall,Coxworth,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,18,37,403.21715982965,
Andy,Wilson,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,20,37,414.72802376151,
Chris,Demarchi,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,26,37,455.01604752303,
Chris,Demarchi,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,5,48,313.3178015873,
Aaron,Levin,Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,15,21,524.18976666667,
Michael,Stilton,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,12,14,,
Kevin,Turchin,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,4,19,306.74177083333,
David,Koesel,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,6,48,308.31451282051,
Joshua,Stockinger,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,34,48,442.62153846154,
Chris,Demarchi,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,38,48,442.62153846154,
Terry,Steeves,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,40,48,442.62153846154,
Gregory,Coburn,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,42,48,442.62153846154,
Randall,Coxworth,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,43,48,442.62153846154,
Danny,Kam,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,46,48,442.62153846154,
Randall,Coxworth,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,1,17,320.093,
Chris,Demarchi,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,7,17,396.01,
Terry,Steeves,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,10,17,433.9685,
Gregory,Coburn,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,16,17,484.57983333333,
David,Koesel,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,1,21,310.3265,
Chris,Demarchi,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,47,96,296.23651041667,
Karl,Bordine,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,70,96,357.11598958333,
David,Koesel,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,91,96,385.591875,
David,Mack,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,3,37,352.17666666667,
Nathaniel,Deibler,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,8,52,314.35733333333,
Chris,Demarchi,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,13,52,342.84780952381,
David,Koesel,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,21,52,394.13066666667,
Joshua,Stockinger,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,32,52,394.13066666667,
Joshua,Stockinger,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,16,36,361.61975490196,
Darrick,Mcvay,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,6,45,346.16905714286,
David,Mack,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,20,45,449.11237714286,
Gregory,Coburn,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,25,45,463.81856571429,
Aaron,Levin,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,3,31,281.923625,
Michael,Stilton,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,12,13,474.96,
Gregory,Coburn,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,62,71,441.79722,
Terry,Steeves,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,63,71,441.79722,
Danny,Kam,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,65,71,441.79722,
David,Mack,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,9,38,380.45802941176,
Terry,Steeves,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,18,59,366.48365517241,
Gregory,Coburn,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,39,59,440.18725862069,
Nathaniel,Deibler,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,5,53,302.56736111111,
Chris,Demarchi,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,10,53,319.45927083333,
Danny,Kam,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,38,53,414.05396527778,
Terry,Steeves,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,40,53,420.81072916667,
Gregory,Coburn,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,51,53,454.59454861111,
Scott,Cochran,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,4,46,319.37227272727,
Gregory,Coburn,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,10,46,349.00681818182,
Chris,Demarchi,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,17,46,383.58045454545,
Terry,Steeves,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,41,46,502.11863636364,
Chris,Demarchi,Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,10,13,449.46391666667,
Nathaniel,Deibler,Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,12,13,484.38652777778,
David,Mack,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,9,30,384.14007142857,
Darrick,Mcvay,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,17,55,394.95921604938,
David,Mack,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,25,55,432.38524074074,
Michael,Stilton,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,6,12,400.42691782766,
Clinton,Marsh,Foothills Cup - RR,2017-04-8,Men  Masters 40+,8,46,346.3082037037,
Danny,Kam,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,4,54,282.19557971014,
Joshua,Stockinger,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,34,54,392.08471014493,
David,Mack,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,4,19,369.48644444444,
Eric,Anderson,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,7,49,311.910375,
Michael,Stilton,2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,14,14,,
Aaron,Levin,Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,3,20,300.58744614773,
Danny,Kam,Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,2,10,305.584,
Nathaniel,Deibler,Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,4,10,358.428,
Tory,Gillett,Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,8,17,419.74602777778,
Gregory,Coburn,Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,17,17,521.70822222222,
Aaron,Levin,Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,28,35,509.634875,
Tory,Gillett,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,23,32,473.45486111111,
Philip,Tinstman,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,1,35,276.17541592339,
Philip,Tinstman,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,15,45,285.84668885391,
Philip,Tinstman,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,3,45,285.20961609296,
Philip,Tinstman,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,43,81,354.33153095238,
Aaron,Levin,Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,4,38,320.83373958333,
Philip,Tinstman,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,6,41,306.41127215165,
Philip,Tinstman,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,13,77,297.95792651063,
Philip,Tinstman,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,1,16,255.731,
Philip,Tinstman,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,7,46,193.19240940836,
Danny,Kam,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,2,72,277.96411111111,
Nathaniel,Deibler,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,63,72,463.02622222222,
Nathaniel,Deibler,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,13,58,353.17748717949,
Danny,Kam,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,3,40,299.50785964912,
Nathaniel,Deibler,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,10,40,336.44403508772,
Gregory,Coburn,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,15,40,362.82701754386,
Scott,Cochran,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,6,32,352.73055555556,
Scott,Cochran,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,16,22,455.88541666667,
Paul,Vaccari,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,11,31,359.99869389943,
Danny,Kam,Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,21,23,423.94120675266,
Terry,Steeves,Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,22,23,431.08826687985,
Paul,Vaccari,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,11,31,355.74011111111,
Danny,Kam,Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,3,23,324.91731818182,
Terry,Steeves,Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,9,23,361.26635839161,
Joshua,Stockinger,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,3,39,305.36447777778,
Nathaniel,Deibler,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,22,39,382.68793333333,
Nathaniel,Deibler,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,13,18,452.94238095238,
Paul,Vaccari,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,3,40,321.2201,
Danny,Kam,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,21,24,405.93859055295,
Terry,Steeves,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,24,24,418.9072648495,
Paul,Vaccari,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,14,50,314.82102485877,
Terry,Steeves,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,11,27,317.085451221,
Danny,Kam,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,25,27,434.54841626374,
Danny,Kam,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,15,85,305.61779032258,
Nathaniel,Deibler,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,37,85,373.84653225806,
Gregory,Coburn,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,75,85,460.68311290323,
Chris,Demarchi,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,4,44,287.9175530303,
Gregory,Coburn,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,18,33,436.19042708333,
Danny,Kam,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,4,58,274.73665517241,
Nathaniel,Deibler,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,13,58,316.02012068966,
Gregory,Coburn,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,56,58,513.26334482759,
Danny,Kam,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,3,11,339.58666666667,
Terry,Steeves,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,4,11,352.06,
Chris,Demarchi,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,2,7,314.125,
Chris,Demarchi,Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,2,6,327.27,
Terry,Steeves,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,3,34,324.77165555556,
Gregory,Coburn,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,22,34,432.33846666667,
Darrick,Mcvay,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,32,34,488.95257777778,
Danny,Kam,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,5,93,266.38504385965,
Terry,Steeves,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,57,93,402.05144736842,
Gregory,Coburn,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,81,93,456.83980263158,
David,Koesel,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 40+ Cat 1/2/3,1,5,,
David,Koesel,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,10,19,394.70346666667,
Danny,Kam,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,4,54,254.79484090909,
David,Koesel,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,26,54,369.79134090909,
Nathaniel,Deibler,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,39,54,437.74381818182,
Chris,Demarchi,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,41,54,448.19804545455,
Gregory,Coburn,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,51,54,474.33361363636,
Chris,Demarchi,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,5,44,330.62566666667,
Gregory,Coburn,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,36,44,536.09883333333,
