First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brody,Burnham,The Gateway Cup,2021-09-5,Men Cat 2/3,7,62,213.98311584395,
Cory,Williams,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,1,59,255,
Justin,Williams,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,3,59,258.21428571429,
Skylar,Schneider,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,1,43,374,
Julyn,Aguila,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,3,43,380.28571428571,
Cory,Williams,The Gateway Cup,2021-09-4,Men Pro/Cat 1,1,74,164.1914304007,
Justin,Williams,The Gateway Cup,2021-09-4,Men Pro/Cat 1,3,74,167.4241348975,
Skylar,Schneider,The Gateway Cup,2021-09-4,Women  Pro/1/2,1,44,324.33093909134,
Julyn,Aguila,The Gateway Cup,2021-09-4,Women  Pro/1/2,4,44,336.12299526116,
Brody,Burnham,The Gateway Cup,2021-09-4,Men Cat 2/3,3,58,203.06655845011,
Skylar,Schneider,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,1,44,374,
Julyn,Aguila,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,4,44,383,
Cory,Williams,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,1,74,255,
Justin,Williams,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,3,74,257.57142857143,
Cory,Williams,The Gateway Cup,2021-09-3,Men Pro/Cat 1,1,69,156.86385279573,
Justin,Williams,The Gateway Cup,2021-09-3,Men Pro/Cat 1,2,69,158.63801470264,
Skylar,Schneider,The Gateway Cup,2021-09-3,Women  Pro/1/2,3,41,333.02691065324,
Julyn,Aguila,The Gateway Cup,2021-09-3,Women  Pro/1/2,10,41,363.10391300366,
Brody,Burnham,The Gateway Cup,2021-09-3,Men Cat 2/3,5,70,215.26884031842,
Skylar,Schneider,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,3,41,380.94736842105,
Julyn,Aguila,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,10,41,405.26315789474,
Justin,Williams,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,2,69,256.32352941176,
Angel,Munoz,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,8,40,136.25,
Skylar,Schneider,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,2,66,341.875,
Kendall,Ryan,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,25,66,385,
Julyn,Aguila,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,32,66,398.125,
Amber,Joseph,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,33,66,400,
Amber,Joseph,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,35,66,409.375,
Tyler,Williams,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,1,60,127.5,
Eder,Frayer,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,12,60,138.07692307692,
?,Samuel,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,21,60,148.65384615385,
Alec,Cowan,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,26,60,152.01923076923,
Skylar,Schneider,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,1,65,340,
Kendall,Ryan,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,5,65,347.5,
Amber,Joseph,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,39,65,409.375,
Tyler,Williams,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,1,79,127.5,
Ty,Magner,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,4,79,129.42307692308,
Alec,Cowan,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,10,79,133.26923076923,
Eder,Frayer,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,157,79,178.14102564103,
Tyler,Williams,Spartanburg Criterium,2021-08-20,Men Pro-12,3,109,128.96733111849,
Ty,Magner,Spartanburg Criterium,2021-08-20,Men Pro-12,5,109,130.43466223699,
Justin,Williams,Spartanburg Criterium,2021-08-20,Men Pro-12,18,109,139.9723145072,
Alec,Cowan,Spartanburg Criterium,2021-08-20,Men Pro-12,43,109,151.91860465116,
Eder,Frayer,Spartanburg Criterium,2021-08-20,Men Pro-12,46,109,153.37209302326,
?,Samuel,Spartanburg Criterium,2021-08-20,Men Pro-12,58,109,168.77906976744,
Skylar,Schneider,Spartanburg Criterium,2021-08-20,Women Pro-123,1,67,340,
Kendall,Ryan,Spartanburg Criterium,2021-08-20,Women Pro-123,2,67,342.06896551724,
Julyn,Aguila,Spartanburg Criterium,2021-08-20,Women Pro-123,16,67,384.06896551724,
Amber,Joseph,Spartanburg Criterium,2021-08-20,Women Pro-123,122,67,464.13793103448,
Magner,Ty,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,3,65,257.8125,
Nsek,Ama,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,25,65,288.75,
Munoz,Angel,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,34,65,301.40625,
Snipe,Grove samual hunter,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,35,65,302.8125,
Nsek,Imeh,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,58,65,335.15625,
Ryan,Kendall,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,1,41,374,
Dante,Young,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,5,72,130.27777777778,
Angel,Munoz,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,42,72,155.27777777778,
Ty,Magner,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,2,108,256.09756097561,
Tyler,Williams,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,3,108,257.19512195122,
Justin,Williams,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,6,108,260.48780487805,
Alec,Cowan,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,45,108,303.29268292683,
Cory,Williams,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,62,108,321.9512195122,
Lance,Haidet,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,70,108,330.73170731707,
C,Williams,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,86,108,347.19512195122,
Skylar,Schneider,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,1,52,374,
Ty,Magner,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,1,102,255,
Cory,Williams,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,2,102,256.04651162791,
Alec,Cowan,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,3,102,257.09302325581,
Justin,Williams,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,16,102,270.6976744186,
Lance,Haidet,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,21,102,275.93023255814,
C,Williams,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,84,102,341.86046511628,
Tyler,Williams,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,90,102,347.09302325581,
Skylar,Schneider,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,1,56,374,
Julyn,Aguila,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,36,56,459.55555555556,
Angel,Munoz,La Verne Grand Prix,2021-07-24,Men Fixed Open,2,18,433.33333333333,
Angel,Munoz,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,7,51,133.5,
Ty,Magner,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,1,101,255,
Alec,Cowan,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,3,101,257.30769230769,
Tyler,Williams,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,4,101,258.46153846154,
Cory,Williams,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,15,101,271.15384615385,
Justin,Williams,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,18,101,274.61538461538,
Lance,Haidet,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,88,101,346.15384615385,
Skylar,Schneider,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,1,61,374,
Julyn,Aguila,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,56,61,510.88888888889,
Ty,Magner,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,1,59,255,
Alec,Cowan,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,18,59,281.37931034483,
Tyler,Williams,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,46,59,324.8275862069,
Cory,Williams,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,57,59,341.89655172414,
Justin,Williams,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,58,59,343.44827586207,
Freddy,Ovett,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,59,59,345,
Skylar,Schneider,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,2,55,376.53846153846,
Julyn,Aguila,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,34,55,457.76923076923,
Ty,Magner,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,1,73,255,
Alec,Cowan,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,2,73,256.32352941176,
Cory,Williams,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,20,73,280.14705882353,
C,Williams,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,70,73,346.32352941176,
Skylar,Schneider,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,1,61,374,
Amber,Joseph,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,35,61,454.14285714286,
Julyn,Aguila,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,59,61,508.35714285714,
Alec,Cowan,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,3,86,257.30769230769,
Ty,Magner,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,7,86,261.92307692308,
Justin,Williams,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,8,86,263.07692307692,
Tyler,Williams,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,24,86,281.53846153846,
Lance,Haidet,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,59,86,321.92307692308,
Cory,Williams,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,83,86,347.30769230769,
Skylar,Schneider,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,1,61,374,
Amber,Joseph,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,43,61,473,
Julyn,Aguila,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,48,61,484.78571428571,
Ty,Magner,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,1,85,255,
Alec,Cowan,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,49,85,306.42857142857,
Freddy,Ovett,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,58,85,316.07142857143,
Skylar,Schneider,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,2,56,376.44444444444,
Amber,Joseph,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,48,56,488.88888888889,
Julyn,Aguila,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,51,56,496.22222222222,
Justin,Williams,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,1,93,85,
Tyler,Williams,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,17,93,96.428571428571,
Lance,Haidet,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,38,93,111.42857142857,
Samuel,Boardman,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,62,93,128.57142857143,
Cory,Williams,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,155,93,135.71428571429,
Samuel,Hunter snipe grove,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,160,93,135.71428571429,
Skylar,Schneider,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,2,60,376.2,
Julyn,Aguila,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,17,60,409.2,
Amber,Joseph,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,41,60,462,
Alec,Cowan,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,4,72,259.35483870968,
Ty,Magner,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,5,72,260.8064516129,
Freddy,Ovett,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,38,72,308.70967741935,
Tyler,Williams,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,1,94,85,
Cory,Williams,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,2,94,85.806451612903,
Justin,Williams,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,3,94,86.612903225806,
Samuel,Boardman,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,18,94,98.709677419355,
Lance,Haidet,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,29,94,107.58064516129,
Samuel,Hunter snipe grove,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,144,94,135.8064516129,
Skylar,Schneider,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,1,45,374,
Julyn,Aguila,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,32,45,467,
Alec,Cowan,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,1,65,255,
Ty,Magner,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,2,65,256.40625,
Freddy,Ovett,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,53,65,328.125,
Angel,Munoz,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,6,64,131.40625,
Imeh,Nsek,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,2,65,171.25,
Ama,Nsek,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,3,65,172.75,
Skylar,Schneider,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,1,72,297.5,
Kendall,Ryan,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,2,72,300.1,
Julyn,Aguila,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,47,72,395.15,
Amber,Joseph,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,49,72,395.15,
Justin,Williams,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,1,102,85,
Cory,Williams,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,2,102,85.595238095238,
Ty,Magner,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,3,102,86.190476190476,
Tyler,Williams,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,8,102,89.166666666667,
Alec,Cowan,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,49,102,114.7619047619,
Samuel,Boardman,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,81,102,131.72619047619,
Ty,Magner,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,4,50,175.29411764706,
Skylar,Schneider,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,1,26,297.5,
Julyn,Aguila,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,26,26,398.46153846154,
Skylar,Schneider,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2 Sprint 2,2,3,,
Skylar,Schneider,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2 Sprint 1,1,3,,
Skylar,Schneider,Highlands Criterium,2021-06-26,Women Pro/1/2,1,42,297.5,
Kaitlin,Keough,Highlands Criterium,2021-06-26,Women Pro/1/2,36,42,385,
Skylar,Schneider,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,1,49,297.5,
Kaitlin,Keough,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,18,49,334.6875,
Skylar,Schneider,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2 Sprint 2,1,3,,
Skylar,Schneider,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2 Sprint 1,1,3,,
Skylar,Schneider,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,1,40,297.5,
Kaitlin,Keough,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,32,40,378.875,
Julyn,Aguila,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,34,40,384.125,
Skylar,Schneider,Tour of Hartland,2021-06-23,Women Pro/1/2,1,41,297.5,
Kaitlin,Keough,Tour of Hartland,2021-06-23,Women Pro/1/2,22,41,352.625,
Julyn,Aguila,Tour of Hartland,2021-06-23,Women Pro/1/2,35,41,386.75,
Skylar,Schneider,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,3,36,304.5,
Kaitlin,Keough,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,16,36,350,
Julyn,Aguila,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,34,36,409.5,
C,Williams,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,27,45,157.04545454545,
Samuel,Boardman,US Pro Road Champs,2021-06-20,Men Pro,8,146,88.888888888889,
Tyler,Williams,US Pro Road Champs,2021-06-20,Men Pro,22,146,97.777777777778,
Lance,Haidet,US Pro Road Champs,2021-06-20,Men Pro,25,146,97.777777777778,
Ty,Magner,US Pro Road Champs,2021-06-20,Men Pro,192,146,135.55555555556,
Angel,Munoz,US Pro Road Champs,2021-06-20,Men Pro,193,146,135.55555555556,
?,Samuel,US Pro Road Champs,2021-06-20,Men Pro,194,146,135.55555555556,
Cory,Williams,US Pro Road Champs,2021-06-20,Men Pro,195,146,135.55555555556,
Skylar,Schneider,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,27,70,343,
Kaitlin,Keough,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,31,70,350,
Kendall,Ryan,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,122,70,404.25,
Ama,Nsek,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,50,53,174.61538461538,
Tyler,Williams,US Pro Road Champs - Criterium,2021-06-18,Men Pro,30,122,100.625,
Samuel,Boardman,US Pro Road Champs - Criterium,2021-06-18,Men Pro,193,122,136.13636363636,
Lance,Haidet,US Pro Road Champs - Criterium,2021-06-18,Men Pro,194,122,136.13636363636,
Ty,Magner,US Pro Road Champs - Criterium,2021-06-18,Men Pro,195,122,136.13636363636,
Angel,Munoz,US Pro Road Champs - Criterium,2021-06-18,Men Pro,196,122,136.13636363636,
?,Samuel,US Pro Road Champs - Criterium,2021-06-18,Men Pro,197,122,136.13636363636,
Cory,Williams,US Pro Road Champs - Criterium,2021-06-18,Men Pro,198,122,136.13636363636,
Kendall,Ryan,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,1,57,297.5,
Skylar,Schneider,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,5,57,305.9,
Kaitlin,Keough,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,34,57,382.55,
Ama,Nsek,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,10,55,135.83333333333,
Cory,Williams,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,1,159,85,
Tyler,Williams,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,2,159,85.316455696203,
Justin,Williams,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,4,159,85.949367088608,
Ty,Magner,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,18,159,90.379746835443,
Alec,Cowan,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,19,159,90.696202531646,
Samuel,Boardman,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,46,159,99.240506329114,
Skylar,Schneider,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,1,109,297.5,
Kendall,Ryan,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,2,109,298.47222222222,
Julyn,Aguila,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,370.41666666667,
Ama,Nsek,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,1,137,127.5,
Ama,Nsek,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,1,41,127.5,
Tyler,Williams,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,1,65,85,
Cory,Williams,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,2,65,85.78125,
Alec,Cowan,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,4,65,87.34375,
Justin,Williams,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,24,65,102.96875,
Ty,Magner,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,34,65,110.78125,
Samuel,Boardman,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,35,65,111.5625,
Skylar,Schneider,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,1,44,297.5,
Kendall,Ryan,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,5,44,307.04545454545,
Ama,Nsek,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,10,82,133.125,
Kendall,Ryan,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,1,61,297.5,
Skylar,Schneider,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,2,61,299.25,
Julyn,Aguila,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,41,61,367.5,
Cory,Williams,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,1,92,85,
Tyler,Williams,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,2,92,85.54347826087,
Ty,Magner,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,3,92,86.086956521739,
Justin,Williams,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,4,92,86.630434782609,
Alec,Cowan,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,67,92,120.86956521739,
Samuel,Boardman,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,74,92,124.67391304348,
Ama,Nsek,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,1,103,127.5,
Skylar,Schneider,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,1,81,297.5,
Kendall,Ryan,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,3,81,300.125,
Julyn,Aguila,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,44,81,353.9375,
Justin,Williams,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,1,144,85,
Cory,Williams,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,2,144,85.446428571429,
Tyler,Williams,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,4,144,86.339285714286,
Alec,Cowan,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,67,144,114.46428571429,
Samuel,Boardman,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,97,144,127.85714285714,
Ty,Magner,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,251,144,135.89285714286,
Ty,Magner,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,4,128,258.05285928537,
Samuel,Boardman,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,7,128,266.49356634822,
?,Samuel,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,11,128,277.74784243203,
Alec,Cowan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,15,128,289.00211851583,
Cory,Williams,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,44,128,370.59562012342,
Justin,Williams,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,98,128,381.84989620722,
Kendall,Ryan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,2,54,295.40252927003,
Skylar,Schneider,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,4,54,306.2087672427,
Amber,Joseph,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,68,54,473.70545581919,
Dante,Young,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,10,52,272.71768044377,
Angel,Munoz,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,30,52,340.24490660204,
C,Williams,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,48,52,,
Alec,Cowan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,3,127,257.66286244694,
Samuel,Boardman,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,5,127,260.99039141834,
