First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodney,Dender,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,2,28,247.34614748677,
Cleve,Blackwell,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,4,28,255.44674018112,
Stephen,Sperry,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,8,28,271.6479255698,
Matthew,Tebbetts,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,9,28,275.69822191697,
Matthew,Tebbetts,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,1,10,255,
Cleve,Blackwell,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,2,10,265,
Rodney,Dender,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,5,10,295,
Stephen,Sperry,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,7,10,315,
Matthew,Tebbetts,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,1,10,255,
Cleve,Blackwell,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,2,10,265,
Rodney,Dender,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,5,10,295,
Stephen,Sperry,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,7,10,315,
Darin,Marhanka,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,2,47,299.78260869565,
Henry,Mccullough,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,23,32,475.3125,
Darin,Marhanka,Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,33,41,392.89599358974,
Darin,Marhanka,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,1,33,268.78642225761,
Philip,Ball,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,55,60,348.71956769248,
Darin,Marhanka,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,3,47,275.16220205829,
Philip,Ball,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,36,58,315.34482758621,
Darin,Marhanka,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,2,22,302.27272727273,
Henry,Mccullough,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,3,18,397.5,
Darin,Marhanka,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,14,63,310.00942646064,
Henry,Mccullough,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,6,39,400.26315789474,
Philip,Ball,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,25,61,305.43640282347,
