First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Pena,King of Rockwall Criterium,2013-04-13,Men Cat 4,28,29,500.37635714286,
Mauricio,Caballero,King of Rockwall Criterium,2013-04-13,Men Cat 4,29,29,505.793,
Bill,Ketterer,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,22,34,479.93568627451,
Phillip,Pena,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,26,34,509.87137254902,
David,Parks,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4/5 Master 60+,3,4,,
Ted,Larson,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4/5 Master 60+,4,4,,
Kristin,Lucido,King of Rockwall Criterium,2013-04-13,Women Cat3/4,15,18,586.57816296296,
Ryan,Terry,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Junior 10-14,5,8,600,
Bill,Ketterer,Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,10,19,437.50865589501,
Bill,Ketterer,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,14,24,458.64569840248,
Jon,Kieffer,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,11,13,526.57277777778,
Kristin,Lucido,Waco Omnium - RR,2013-03-24,Women Cat 3/4 Open,7,10,573.7726,
David,Parks,Waco Omnium - RR,2013-03-24,Men  Master 60+,1,4,,
Adam,Spears,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,30,55,371.90591899554,
Gary,Dutschmann,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,38,55,386.72073381036,
Brent,Aston,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,41,55,392.27628936591,
Kristin,Lucido,Waco Omnium - TT,2013-03-23,Women Cat 3/4 Open,7,9,619.098,
David,Parks,Waco Omnium - TT,2013-03-23,Men  Master 60+,1,4,,
Brent,Aston,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,33,45,386.17812187129,
Adam,Spears,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,34,45,386.17812187129,
Gary,Dutschmann,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,36,45,386.17812187129,
Kristin,Lucido,Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,8,10,578.86573333333,
David,Parks,Waco Omnium - Crit,2013-03-23,Men  Master 60+,1,4,,
Gary,Dutschmann,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,18,51,345.87502614208,
Adam,Spears,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,26,51,371.12803848134,
Brent,Aston,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,42,51,446.88707549909,
Phillip,Pena,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,17,18,480.50586635896,
Joshua,Carey,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,18,18,488.28953241878,
Kristin,Lucido,Jesuit Ranger Roundup,2013-03-10,Women cat 3/4 Senior Open,12,13,578.19050283361,
Jordan,Chaney,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,4,12,326.34715679279,
Jon,Kieffer,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,10,12,399.66068641442,
David,Parks,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 60+,2,4,,
Mark,Ashton,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,54,75,420.51016396831,
James,Jones,Fair Park Criterium,2013-03-9,Men Cat3/4,9,53,309.3689679473,
Joshua,Carey,Fair Park Criterium,2013-03-9,Men Cat3/4,22,53,343.24915776314,
Phillip,Pena,Fair Park Criterium,2013-03-9,Men Cat3/4,39,53,387.55402136847,
Gary,Dutschmann,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,15,32,341.29849421271,
David,Parks,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,19,32,358.70150578729,
Bill,Ketterer,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,26,32,389.15677604282,
Charles,Allen,Fair Park Criterium,2013-03-9,Men Cat4/5,21,35,468.21342580905,
Cameron,Witte,Fair Park Criterium,2013-03-9,Men Cat4/5,31,35,528.92484517255,
Clyde,Stafford jr,Fair Park Criterium,2013-03-9,Men Cat4/5,35,35,553.20941291795,
Bill,Ketterer,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,17,33,450,
Brian,Estes,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,30,33,513.49021126938,
David,Parks,The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,1,17,390.66838689825,
Ted,Larson,The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,7,17,460.21242233757,
Rick,Francis,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,45,49,408.23291666667,
Robert,Mcghee,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,21,45,339.94535480066,
James,Jones,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,13,61,385.14111854065,
Erin,Hotchkiss,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,28,32,707.82395680155,
John,Cowan,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,15,19,378.90407407407,
Rick,Francis,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,5,48,357.79563036963,
John,Cowan,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,32,39,372.54826295933,
Bill,Shirer,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,3,34,335.52832691812,
David,Parks,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  60-64,1,13,410.61662791869,
Ted,Larson,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  60-64,11,13,590.90210917627,
John,Eder,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,77,77,270.36198076923,
James,Jones,Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,5,17,394.77675180729,
James,Jones,Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,3,18,383.17901526219,
Dean,Danowski,Rocky Mount Road Race,2012-08-18,Men Cat 4   ,13,22,417.9452621572,
James,Jones,Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,5,24,338.52555555556,
Richard,Wharton,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,42,79,353.10184244345,
Richard,Wharton,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,17,46,334.02173913043,
Richard,Wharton,ToAD - Town of Erin RR,2012-06-27,Men Cat 3/4 Master 35+,1,28,278.647,
Richard,Wharton,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,43,52,332.92537724696,
Barry,Hughes,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,29,55,249.23537654321,
Barry,Hughes,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,12,45,317.86566666667,
Bill,Shirer,The FRESH Road Race,2012-06-2,Men Masters  50+,2,19,328.67923688038,
David,Parks,The FRESH Road Race,2012-06-2,Men Masters  50+,11,19,443.46866681852,
Jason,Butler,The FRESH Road Race,2012-06-2,Men Cat 3  ,9,22,311.07989091653,
William,Jaudes,The FRESH Road Race,2012-06-2,Men Cat 3  ,15,22,343.35630910393,
John,Cowan,The FRESH Road Race,2012-06-2,Men Cat 3  ,18,22,359.49451819763,
Gary,Dutschmann,The FRESH Road Race,2012-06-2,Men Cat 3  ,19,22,364.87392122886,
Dean,Danowski,The FRESH Road Race,2012-06-2,Men Cat 4  ,22,27,430.92065579542,
James,Jones,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,1,55,355.06187084192,
Jerry,Chambers,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,15,55,404.28904892389,
Erin,Hotchkiss,The FRESH Road Race,2012-06-2,Women Cat 4  ,16,22,649.38943251365,
Justine,Viera,The FRESH Road Race,2012-06-2,Women Cat 4  ,20,22,698.7788650273,
Jason,Butler,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,1,68,267.7366537476,
John,Cowan,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,36,68,352.41951018389,
Brent,Aston,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,45,68,374.19510183894,
William,Jaudes,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,52,68,391.1316731262,
R,Les terrill,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,55,68,398.39020367788,
Bill,Shirer,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,6,20,346.42450548068,
Douglas,Jones,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,8,20,367.12040917076,
Jordan,Chaney,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,11,20,398.16426470588,
David,Parks,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,13,20,418.86016839596,
James,Jones,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,4,57,364.79880952381,
William,Jaudes,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,10,57,385.2470952381,
James,Jones,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,16,44,366.38542753333,
James,Jones,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,5,57,384.77603363208,
David,Parks,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 60-99,4,5,,
Brent,Aston,Matrix Challenge,2012-04-21,Men Cat 3  ,49,53,361.91726762821,
David,Parks,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,16,25,474.40454962506,
Lex,Mathews,Matrix Challenge,2012-04-21,Men Cat 5  ,13,26,494.23076923077,
R,Les terrill,Matrix Challenge,2012-04-21,Men Cat 4  ,22,55,385.16591397849,
William,Jaudes,Matrix Challenge,2012-04-21,Men Cat 4  ,30,55,404.9446953405,
Rick,Francis,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,6,53,377.85217993055,
James,Jones,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,7,53,381.28779041005,
Clyde,Stafford jr,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,46,53,515.27659911045,
Justine,Viera,Matrix Challenge,2012-04-21,Women Cat 4  ,13,14,650.15167542028,
Rick,Francis,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,6,54,357.24195027566,
Dean,Danowski,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,14,54,387.98421694436,
James,Jones,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,18,54,403.35535027871,
James,Jones,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,1,41,340.00150959295,
Rick,Francis,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,5,41,357.4135362999,
Dean,Danowski,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,28,41,457.53268986487,
Jason,Butler,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,16,37,305.91513450738,
James,Jones,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,19,41,443.25,
Dean,Danowski,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,23,41,456.75,
Clyde,Stafford jr,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,36,41,500.625,
Joshua,Carey,Ronde Von Manda,2012-03-25,Men Cat 4  ,12,31,384,
James,Jones,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,2,43,385.71428571429,
Dean,Danowski,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,19,43,440.35714285714,
Gary,Dutschmann,Ronde Von Manor,2012-03-24,Men Cat 3  ,29,41,325,
Adam,Spears,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,2,28,344.28571428571,
Jason,Butler,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,32,34,346.17647058824,
Adam,Spears,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,15,40,382,
Brent,Aston,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,15,51,284.98116822537,
Jason,Butler,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,44,51,342.98116822537,
Adam,Spears,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,16,38,387.36842105263,
Jason,Butler,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,38,50,330.98116822537,
Brent,Aston,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,45,50,344.98116822537,
Jason,Butler,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,12,48,321.5625,
Brent,Aston,Pace Bend Road Race,2012-02-26,Men Cat 3  ,36,61,,
Jason,Butler,Pace Bend Road Race,2012-02-26,Men Cat 3  ,56,61,,
Dean,Danowski,Pace Bend Road Race,2012-02-26,Men Cat 4  ,20,43,,
David,Parks,Walburg Classic,2012-02-25,Men Cat 1/2/3/4/5 Master 60-99,1,19,467.5,
Jason,Butler,Walburg Classic,2012-02-25,Men Cat 3  ,2,68,253.84997048167,
Brent,Aston,Walburg Classic,2012-02-25,Men Cat 3  ,66,68,347.96761754049,
Gary,Dutschmann,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,33,59,355.43103448276,
Bill,Shirer,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,2,34,386.47058823529,
Rick,Francis,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,13,57,411.42857142857,
Dean,Danowski,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,16,57,418.66071428571,
James,Jones,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,38,57,471.69642857143,
Daniel,Santema,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,39,57,474.10714285714,
Clyde,Stafford jr,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,53,57,507.85714285714,
Bill,Shirer,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,3,16,399.375,
Clyde,Stafford jr,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,36,36,513.75,
Brent,Aston,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,44,45,356.11153198653,
Joshua,Carey,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,7,33,433.49417695035,
David,Parks,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4/5 Master 60-99,3,6,531.66666666667,
Brent,Aston,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,48,51,349,
Adam,Spears,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,16,46,379.13043478261,
Clyde,Stafford jr,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,28,42,469.28571428571,
Richard,Wharton,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,13,30,339.5,
Allen,Herrington,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,29,30,395.5,
Brent,Aston,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,41,52,331.92307692308,
Adam,Spears,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,24,45,402.72727272727,
Gary,Dutschmann,Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,13,13,414.71887502646,
David,Parks,Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 60+,1,2,,
Clyde,Stafford jr,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,30,32,504.84375,
Jordan,Chaney,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,27,32,243.56909046103,
Richard,Wharton,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,2,28,301.25,
Tom,Scott,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,14,28,346.25,
Gary,Dutschmann,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,26,28,391.25,
Bill,Shirer,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 50+,1,9,405,
Dave,Parks,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 60+,2,6,513.33333333333,
Armando,Nava,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,28,50,455.4,
Dean,Danowski,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,29,50,458.1,
Brent,Aston,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,26,63,339.83870967742,
William,Jaudes,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,57,63,392.33870967742,
Richard,Wharton,Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,1,41,297.5,
Robert,Mcghee,Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,18,41,342.125,
Gary,Dutschmann,Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,21,41,350,
Jon,Kieffer,Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,40,41,399.875,
Robert,Mcghee,Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,7,17,433.125,
Jon,Kieffer,Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,17,17,517.5,
Rick,Francis,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,5,58,391.81034482759,
Joshua,Carey,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,34,58,459.31034482759,
James,Jones,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,47,58,489.56896551724,
Allen,Herrington,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,52,58,501.20689655172,
Clyde,Stafford jr,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,55,58,508.18965517241,
John,Eder,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,31,32,436.19433333333,
Richard,Wharton,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,39,72,,
Richard,Wharton,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,20,85,,
Richard,Wharton,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,11,83,,
Richard,Wharton,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,32,86,,
Richard,Wharton,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,32,86,,
Richard,Wharton,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,66,88,,
