First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rey,Surla,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,56,96,403.70361458333,
Rey,Surla,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,44,49,450.388625,
Elizabeth,May,Original Merced Criterium,2013-02-24,Women Cat 4,3,6,579.142,
Chris,Gaitos,Original Merced Criterium,2013-02-24,Men Cat 3,3,29,308.51342857143,
Gonzalo,Carrillo,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,30,58,461.01,
Ken,Obata,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,53,58,531.91842374917,
Chris,Menicou,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,39,52,419.80415384615,
Matvey,Brantveyn,Snelling Road Race,2013-02-23,Men Cat 5 A,32,37,554.16666666667,
Nathan,Beltran,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,28,28,511.64313470307,
Michael,Leung,Snelling Road Race,2013-02-23,Men Cat 4,29,93,413.48822058784,
Mark,King,Snelling Road Race,2013-02-23,Men Cat 4,38,93,426.48911029392,
Lindsay,Kageyama,Snelling Road Race,2013-02-23,Women Junior  17-18,1,1,,
Elizabeth,May,Copper Town Square Circuit Race,2013-02-17,Women Cat 4,8,28,550.0615,
Michael,Leung,Pine Flat Road Race,2013-02-17,Men Cat 4,19,34,446.667242577,
Chris,Gaitos,Pine Flat Road Race,2013-02-17,Men Cat 3,29,56,350.145,
Lindsay,Kageyama,Cherry Pie Criterium,2013-02-10,Women Junior  15-18,6,7,586.81248931235,
Jeffrey,Melad,Cherry Pie Criterium,2013-02-10,Men Cat 5,16,50,470,
Chris,Gaitos,Cherry Pie Criterium,2013-02-10,Men Cat 3,11,66,299.06702999224,
Elizabeth,May,Cherry Pie Criterium,2013-02-10,Women Cat 4,9,25,558.28287269343,
John,Lem,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,7,28,397.84699987198,
Michael,Leung,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,6,15,431.37068454549,
Darryl,Leung,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,14,34,482.35294117647,
Cynthia,Wang,San Bruno Mountain Hill Climb,2013-01-1,Men Junior  15-18,6,7,414.64024662581,
Michael,Leung,Henleyville Road Race,2012-09-29,Men Cat 4  ,4,4,,
Michael,Miu,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,10,20,467.6209977472,
Michael,Miu,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,36,48,453.52818192681,
Tony,Dzoan,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,41,48,469.57508280263,
Chris,Gaitos,Giro Di San Francisco,2012-09-3,Men Cat 3  ,11,69,291.00494117647,
Chris,Menicou,Giro Di San Francisco,2012-09-3,Men Cat 3  ,64,69,428.50694607843,
Michael,Leung,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,53,75,493.77560810811,
Chris,Menicou,Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,15,19,394.39398148148,
Chris,Gaitos,Petaluma Criterium,2012-09-1,Men Cat 3  ,6,17,315.7879375,
Thomas,Duncan,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,10,47,372.02189855072,
Michael,Miu,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,7,34,397.51096040001,
Gonzalo,Carrillo,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,22,34,481.3460144,
Thomas,Duncan,Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,4,29,365.88886904762,
Chris,Menicou,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,39,61,383.70432214815,
Gonzalo,Carrillo,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,9,39,402.78682934557,
Michael,Miu,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,15,39,432.67944635875,
Chris,Menicou,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,50,58,404.82775862069,
Chris,Gaitos,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,11,82,354.34655163101,
John,Lem,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,26,82,393.22337907752,
Michael,Miu,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,67,82,499.48670743132,
Ken,Obata,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,68,82,502.07849592776,
Michael,Leung,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,74,82,517.62922690636,
Thomas,Duncan,Berkeley Bicycle Club Criterium,2012-07-29,  Junior 15-16,2,15,368.79235714286,
Rey,Surla,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,42,48,403.35894736842,
Thomas,Duncan,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,28,63,435.12092087784,
Michael,Min,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,15,20,488.353375,
Sandra,King,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4  ,1,7,522.63447339128,
Lindsay,Kageyama,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4  ,6,7,651.57701773915,
Rey,Surla,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,13,67,332.36716666667,
Chris,Menicou,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,37,67,393.90183333333,
Chris,Gaitos,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,2,48,340.98389583333,
Thomas,Duncan,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,13,48,385.74725,
Michael,Baxter,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,34,48,471.2045625,
Michael,Leung,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,40,48,495.6209375,
Rey,Surla,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,17,38,356.60081578947,
John,Berg,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,23,27,518.78575290792,
Rey,Surla,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,45,45,442.16883333333,
Ken,Obata,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,32,38,490.23042105263,
Thomas,Duncan,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,52,65,511.69233808502,
Ken,Obata,Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,20,23,512.11001287834,
John,Lem,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,27,25,417.30983333333,
John,Lem,Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,16,32,412.20375993869,
Chris,Menicou,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,25,37,413.46540681189,
Chris,Menicou,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,41,50,449.2453,
Thomas,Duncan,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,10,22,372.99787878788,
Brandon,Chen,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,21,22,487.10704545455,
Rey,Surla,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,61,68,405.7291372549,
Chris,Gaitos,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,7,65,354.06981988896,
Lindsay,Kageyama,Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  17-18,6,6,682.15115555556,
Chris,Menicou,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,4,38,370.1852170339,
Michael,Miu,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,7,38,382.8094340678,
Michael,Baxter,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,11,38,399.64172344633,
Rey,Surla,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,28,51,361.95192,
Chris,Gaitos,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,20,47,422.3762202661,
Brandon,Chen,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,25,47,439.25092735366,
Michael,Miu,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,31,47,459.50057585875,
Thomas,Duncan,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,32,47,462.87551727626,
Michael,Baxter,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,34,47,469.62540011129,
Brandon,Chen,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,53,73,448.55111111111,
Venkata,Pasumarthy,Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,55,50,613.45698935149,
Brandon,Chen,Salinas Valley Criterium,2012-06-10,Men Junior  17-18,2,2,,
Brandon,Chen,Salinas Valley Criterium,2012-06-10,Men Junior  15-16,1,1,,
John,Lem,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,15,29,366.51,
John,Lem,Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,8,21,389.1024,
John,Lem,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,14,26,365.15,
Chris,Gaitos,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,17,40,348.94534245999,
John,Lem,Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,13,24,423.18,
Brandon,Chen,Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,18,24,444.36229166667,
John,Berg,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,64,79,447.71531546197,
Thomas,Duncan,Memorial Day Criterium,2012-05-28,Men Junior  15-16,7,13,445.59405792764,
Brandon,Chen,Memorial Day Criterium,2012-05-28,Men Junior  15-16,8,13,456.98335999886,
Rory,Osbrink,Memorial Day Criterium,2012-05-28,Men Cat 3  ,31,38,405.55864079071,
Chris,Gaitos,Memorial Day Criterium,2012-05-28,Men Cat 4  ,10,59,375.16854278476,
Brandon,Chen,Memorial Day Criterium,2012-05-28,Men Cat 4  ,29,59,440.57230317862,
Thomas,Duncan,Memorial Day Criterium,2012-05-28,Men Cat 4  ,37,59,468.11072860762,
Michael,Baxter,Memorial Day Criterium,2012-05-28,Men Cat 4  ,39,59,474.99533496487,
Michael,Baxter,Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,28,28,518.72353182304,
Chris,Menicou,Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,1,30,357.085,
Michael,Miu,Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,22,30,480.3946909261,
Lindsay,Kageyama,Memorial Day Criterium,2012-05-28,Women Junior  17-18,4,5,,
Rory,Osbrink,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,11,28,351.31703221927,
Rey,Surla,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,14,28,368.515,
Bill,Brier,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,14,46,354.34896439879,
Rey,Surla,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,79,79,436.8803349345,
Chris,Gaitos,Modesto Road Race,2012-05-20,Men Cat 4  ,2,37,367.44866134751,
Michael,Baxter,Modesto Road Race,2012-05-20,Men Cat 4  ,34,37,492.4658606071,
Tony,Dzoan,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,39,45,530.48649954276,
Rey,Surla,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,65,66,396.47559089173,
John,Lem,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,17,46,399.21646248005,
Gonzalo,Carrillo,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,34,48,488.17869758356,
Rory,Osbrink,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,63,64,432.915,
Michael,Leung,Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,39,49,573.25959339056,
Bill,Brier,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,17,60,319.14845322842,
Lindsay,Kageyama,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 17-18,6,7,600.24866666667,
Brandon,Chen,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,9,14,444.39735714286,
Thomas,Duncan,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,10,14,462.18471428571,
Chris,Gaitos,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,3,19,381.25721033938,
John,Lem,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,9,19,426.9367443342,
Gonzalo,Carrillo,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,19,19,503.06930099223,
Bill,Brier,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,15,32,370.08589154028,
Geno,Uliana,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,6,28,448.15810833903,
Michael,Leung,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,20,28,528.80105092276,
Michael,Leung,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,38,45,570.77142797849,
John,Lem,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,20,51,408.95452968501,
Chris,Gaitos,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,27,51,428.06710824399,
Chris,Gaitos,Copperopolis Road Race,2012-04-7,Men Cat 4  ,26,53,410.20868895124,
John,Lem,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,2,23,379.93125438059,
Chris,Menicou,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,4,19,391.62807179192,
Chris,Menicou,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,10,20,441.79767027316,
Chris,Menicou,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,22,25,516.78881825322,
Chris,Gaitos,Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,11,14,457.39478992986,
Vanessa,Mcdonnell,Regalado Road Race,2012-03-25,Women Cat 4  ,2,2,,
Chris,Gaitos,Regalado Road Race,2012-03-25,Men Cat 4  ,7,14,428.52272727273,
Lindsay,Kageyama,Land Park Criterium,2012-03-17,Women Junior  17-18,2,2,,
Chris,Menicou,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,10,75,392.57147611581,
Chris,Gaitos,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,7,43,362.18760925946,
Chris,Menicou,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,10,75,392.57147611581,
Chris,Gaitos,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,7,43,362.18760925946,
Chris,Menicou,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,10,75,392.57147611581,
Chris,Gaitos,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,7,43,362.18760925946,
Chris,Menicou,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,10,75,392.57147611581,
Chris,Gaitos,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,7,43,362.18760925946,
John,Berg,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,43,50,433.91988193159,
Chris,Menicou,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,21,50,432.79635729853,
Geno,Uliana,Snelling Road Race,2012-02-25,Men Cat 5 A ,16,42,478.71930803571,
Michael,Leung,Snelling Road Race,2012-02-25,Men Cat 5 A ,36,42,549.65494791667,
Chris,Gaitos,Snelling Road Race,2012-02-25,Men Cat 5 A ,37,42,553.20172991071,
Brian,Ziegler,Snelling Road Race,2012-02-25,Men Pro-1-2  ,54,113,200.96683467813,
Lindsay,Kageyama,Snelling Road Race,2012-02-25,Women Junior  17-18,3,3,,
Chris,Gaitos,Pine Flat Road Race,2012-02-19,Men Cat 5  ,12,30,480,
Rey,Surla,Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,11,25,300.32051280712,
Ken,Obata,Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,13,31,485.07495629371,
Chris,Menicou,Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,9,34,388.83975219211,
Michael,Baxter,Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,16,34,425.70854101614,
John,Lem,Early Bird Criterium,2012-02-12,Men Cat 5 Master ,4,44,401.34014224916,
Chris,Gaitos,Early Bird Criterium,2012-02-12,Men Cat 5 Master ,38,44,488.41567717172,
Thomas,Duncan,Early Bird Criterium,2012-02-12,Men Junior  10-18,3,21,383.65053227261,
Brandon,Chen,Early Bird Criterium,2012-02-12,Men Junior  10-18,6,21,398.65053227261,
Thomas,Duncan,Early Bird Criterium,2012-02-12,Men Cat 4  ,20,34,422.36339256845,
Michael,Baxter,Early Bird Criterium,2012-02-12,Men Cat 4  ,26,34,441.09177210617,
Geno,Uliana,Early Bird Criterium,2012-02-12,Men Cat 5  ,5,38,440.78947368421,
Chris,Gaitos,Early Bird Criterium,2012-02-12,Men Cat 5  ,11,38,464.47368421053,
Michael,Leung,Early Bird Criterium,2012-02-12,Men Cat 5  ,27,38,527.63157894737,
Lindsay,Kageyama,Cherry Pie Criterium,2012-02-5,Women Junior  17-18,4,5,,
Chris,Menicou,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,10,36,419.55653916024,
Geno,Uliana,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,13,48,453.47002740495,
Chris,Gaitos,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,14,48,457.3475251212,
Chris,Gaitos,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 5  ,16,25,520.96354166667,
Michael,Baxter,The Nocturne Grand Prix #1,2011-08-5,Men Cat 4   ,5,14,376.38428571429,
Michael,Baxter,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,49,52,563.19586666667,
Tony,Dzoan,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,51,52,563.19586666667,
Rory,Osbrink,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,10,34,325.75800538479,
West,Kurihara,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,30,73,468.93887213755,
Chris,Menicou,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,62,73,561.24117093733,
John,Berg,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,38,29,563.9819047619,
Chris,Menicou,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,16,34,392.94117647059,
Michael,Baxter,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,1,46,350.03782817814,
Rory,Osbrink,Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,22,44,348.18785892379,
Rey,Surla,Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,33,44,383.95072215195,
Michael,Baxter,Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,22,44,397.41878323745,
Tony,Dzoan,Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,22,29,537.5,
Tony,Dzoan,IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,6,31,405,
John,Berg,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 55-99 ,5,6,516.66666666667,
Rey,Surla,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,15,33,312.04984136534,
Rory,Osbrink,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,16,33,341.73734136534,
Rey,Surla,Memorial Day Criterium,2011-05-30,Men Cat 3   ,35,46,335.55547932904,
Rey,Surla,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,21,45,345.43888024923,
Thomas,Duncan,Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,14,16,506.75238751893,
Chris,Menicou,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,21,54,384.44444444444,
Michael,Baxter,Memorial Day Criterium,2011-05-30,Men Cat 4   ,15,41,382,
Chris,Menicou,Memorial Day Criterium,2011-05-30,Men Cat 4   ,25,41,412,
Tony,Dzoan,Memorial Day Criterium,2011-05-30,Men Cat 5   ,10,34,464.70588235294,
Lindsay,Kageyama,Memorial Day Criterium,2011-05-30,Women Junior  15-16 ,5,6,592.26666666667,
Oliver,Barajas,Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,5,12,524.68118134686,
Rey,Surla,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,21,28,361.80938477077,
Rey,Surla,Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,24,26,381.0984736959,
Thomas,Duncan,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,18,21,541.03751988239,
Scott,Regan,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,42,46,477.88043478261,
Oliver,Barajas,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,5,14,608.21428571429,
Lindsay,Kageyama,Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  15-16 ,6,6,617.33333333333,
Rory,Osbrink, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,41,61,333.15736666667,
Rey,Surla, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,43,61,336.4907,
John,Berg, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 55-99 ,7,11,515,
Rey,Surla, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,40,64,315.21757325619,
Chris,Menicou, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 5 Open  ,1,14,425,
Sandra,King,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 4   ,1,9,538.8,
Oliver,Barajas,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,16,20,496.02722290298,
Rory,Osbrink,Apple Pie Criterium,2011-04-3,Men Cat 3   ,28,52,338.08374969136,
Rory,Osbrink,Apple Pie Criterium,2011-04-3,Men Cat 3   ,40,52,338.08374969136,
Lindsay,Kageyama,Salinas Junior Development Criterium,2011-03-20,Women Junior 10-18 ,5,6,618.68166666667,
Oliver,Barajas,Salinas Junior Development Criterium,2011-03-20,Men Junior 10-16 ,6,12,438.75,
Bill,Brier,Berkeley Hills Road Race,2010-05-8,Men 3   ,40,60,328.21409484236,
Alec,Guilford,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,18,19,506.8405558829,
Thomas,Duncan,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,13,17,687.36116666667,
Erik,Camacho,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,15,54,395.21848353472,
Gonzalo,Carrillo,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,27,54,424.45356578098,
Michael,Baxter,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,38,54,451.25239117338,
Bill,Brier,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,13,30,340.79808723404,
Thomas,Duncan,Salinas Junior Development Criterium,2010-03-21,Men JR Junior 13-15 ,3,8,,
Alec,Guilford,Salinas Junior Development Criterium,2010-03-21,Men JR Junior 13-15 ,4,8,,
