First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ralph,Schroeder,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,4,14,370.56304761905,
Kevin,Clark,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,5,14,384.44728571429,
Anthony,Maisto,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,12,14,481.63695238095,
Mark,Stein,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,13,14,495.52119047619,
Chuck,Holstein,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,14,14,509.40542857143,
Vance,James,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,2,22,308.02242424242,
Curtis,Long,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,18,22,432.22654545455,
Vasilios,Palekis,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,21,22,447.75206060606,
Garrett,Reel,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,2,10,351.58475,
Erick,Camacho,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,11,18,514.06745833333,
Chuck,Holstein,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,3,9,381.4375,
Kevin,Clark,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,5,9,416.54,
Curtis,Long,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 1/2/3,1,10,309.372,
Garrett,Reel,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,8,19,381.1995293043,
Chuck,Holstein,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,5,12,365.31827777778,
Kevin,Clark,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,8,12,397.48836111111,
Curtis,Long,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,2,12,332.36346666667,
Garrett,Reel,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,2,26,342.94772197309,
Kevin,Eggart,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,45,55,443.48228395062,
Kevin,Eggart,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,32,75,364.00197297297,
Kevin,Eggart,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,64,81,431.57433333333,
Pablo,Santa cruz,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,27,27,502.85833333333,
Pablo,Santa cruz,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,2,32,305.72191041667,
Pablo,Santa cruz,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,20,40,394.55311111111,
Pablo,Santa cruz,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,3,16,352.67714998241,
Pablo,Santa cruz,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,22,33,380.14838541667,
Pablo,Santa cruz,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,3,20,326.793,
Jacob,Burbach,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,7,17,342.74,
Ernie,Pena,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,1,31,293.896,
Pablo,Santa cruz,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,12,31,367.8776,
Ernie,Pena,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,3,34,309.92926470588,
Pablo,Santa cruz,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,27,34,443.88244117647,
Ernie,Pena,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,4,31,315.2864,
Ralph,Schroeder,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,15,31,403.7847,
Pablo,Santa cruz,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,17,31,419.8753,
Pablo,Santa cruz,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,2,29,319.03632142857,
Ernie,Pena,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,3,29,326.48814285714,
Ralph,Schroeder,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,17,29,430.81364285714,
Pablo,Santa cruz,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,3,24,325.76431818182,
Ernie,Pena,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,8,24,367.4896969697,
Ralph,Schroeder,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,15,24,425.90522727273,
Chuck,Holstein,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,17,24,442.59537878788,
Pablo,Santa cruz,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,7,40,336.89950980392,
Ralph,Schroeder,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,18,40,405.34,
Chuck,Holstein,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,21,40,424.00558823529,
Pablo,Santa cruz,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,4,29,316.23126190476,
Chuck,Holstein,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,8,29,347.78716666667,
Ralph,Schroeder,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,19,29,434.5659047619,
Pablo,Santa cruz,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,22,45,388.78259747134,
Ralph,Schroeder,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,41,45,493.25870946923,
Jacob,Burbach,Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,1,12,370.68431339286,
Vance,James,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,2,42,272.5873015873,
Pablo,Santa cruz,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,22,42,371.6,
Vance,James,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,21,59,342.03593103448,
Pablo,Santa cruz,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,53,59,458.24595402299,
Vance,James,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,3,49,282.28536111111,
Pablo,Santa cruz,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,44,49,442.13809722222,
Vance,James,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,25,57,359.4705952381,
Pablo,Santa cruz,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,37,57,391.29880952381,
Vance,James,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,12,43,310.34317460317,
Pablo,Santa cruz,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,26,43,386.72273015873,
Ernie,Pena,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,12,32,328.09635416667,
Pablo,Santa cruz,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,12,34,326.91823529412,
Vance,James,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,15,34,344.59661764706,
Ernie,Pena,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,19,34,368.16779411765,
Pablo,Santa cruz,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,17,51,316.71728,
Vance,James,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,30,51,371.59565333333,
Pablo,Santa cruz,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,16,60,308.81908333333,
Ernie,Pena,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,17,60,311.82014444444,
Vance,James,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,54,60,422.85940555556,
Ernie,Pena,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,25,57,343.14685714286,
Pablo,Santa cruz,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,31,57,364.57157142857,
Vance,James,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,37,57,385.99628571429,
Ernie,Pena,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,12,71,326.93175478927,
Anthony,Maisto,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,30,71,395.60524137931,
Pablo,Santa cruz,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,31,71,395.60524137931,
Mick,Magin,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,54,71,395.60524137931,
Ken,Vida,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,9,63,297.98015527066,
Kevin,Clark,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,24,70,410.34403846154,
Mark,Stein,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,40,70,452.36019230769,
David,Corthell,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,46,50,506.26697368421,
Vance,James,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,18,66,336.76433333333,
Vasilios,Palekis,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,57,66,457.08366666667,
Kevin,Clark,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,36,78,384.14,
Mark,Stein,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,70,78,439.6216344086,
Vance,James,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,29,78,364.38054761905,
Vasilios,Palekis,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,46,78,415.74930952381,
Ernie,Pena,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,24,92,361.4707993261,
Mick,Magin,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,41,92,411.12040106701,
Chuck,Holstein,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,45,92,420.73000140396,
Pablo,Santa cruz,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,69,92,486.39560370646,
Anthony,Maisto,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,70,92,486.39560370646,
Ken,Vida,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,33,80,363.04941358025,
Kevin,Clark,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,14,35,368.33474509804,
Tish,Kelly,Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,15,17,621.21424351852,
Chuck,Holstein,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 1/2/3,2,5,,
Kevin,Clark,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 1/2/3,3,5,,
Garrett,Reel,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 3,1,8,337.953,
Jacob,Burbach,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 3,2,8,353.54725,
Chuck,Holstein,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 1/2/3,2,5,,
Jacob,Burbach,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 3,1,9,347.415,
Garrett,Reel,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 3,3,9,377.47166666667,
Kevin,Clark,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 50+ Cat 1/2/3,3,3,,
Jacob,Burbach,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 3,2,6,357.5240856991,
Garrett,Reel,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 3,3,6,377.45704284955,
Pablo,Santa cruz,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,3,25,336.55722727273,
Ernie,Pena,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,4,25,344.11642424242,
Anthony,Maisto,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,9,25,381.15648939394,
Kevin,Clark,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,18,25,449.94518181818,
Mark,Stein,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,22,25,480.18196969697,
Eric,Hall,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,12,21,361.6568125,
Osmay,Rodriguez,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,15,16,511.893875,
Ken,Vida,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,1,22,284.495,
Vance,James,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,7,22,339.704,
Vasilios,Palekis,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,9,22,358.107,
Julio,Prida,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,19,22,440.9205,
Garrett,Reel,Race For Humanity - RR,2017-05-6,Men Cat 3,3,16,357.341,
Federico,Chang,Race For Humanity - RR,2017-05-6,Men Cat 5,5,16,471.98636532579,
Erick,Camacho,Race For Humanity - RR,2017-05-6,Men Cat 4,5,15,436.70635714286,
Ryan,Spicer,Race For Humanity - RR,2017-05-6,Men Cat 4,10,15,492.22076190476,
Kevin,Clark,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,4,11,366.2055,
Anthony,Maisto,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,8,11,403.9035,
Mark,Stein,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,10,11,432.177,
Ernie,Pena,Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,1,18,286.25166666667,
Pablo,Santa cruz,Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,6,18,339.100625,
Vasilios,Palekis,Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,15,18,434.22875,
Ken,Vida,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,3,21,276.487125,
Ernie,Pena,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,10,21,335.7163125,
Vance,James,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,12,21,352.6389375,
Eric,Hall,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,15,21,378.022875,
Pablo,Santa cruz,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,16,21,386.4841875,
Mark,Stein,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,21,21,403.4068125,
Erick,Camacho,Race For Humanity - Crit,2017-05-6,Men Cat 4,7,13,489.7467,
Jacob,Burbach,Race For Humanity - Crit,2017-05-6,Men Cat 3,1,12,356.655,
Garrett,Reel,Race For Humanity - Crit,2017-05-6,Men Cat 3,3,12,401.205,
Patrick,Hartmann,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,21,45,444.67022727273,
Ken,Vida,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,1,24,291.35,
Curtis,Long,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,3,24,312.15763888889,
Anthony,Maisto,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,15,24,385.22847222222,
Kevin,Clark,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,18,24,403.49618055556,
Ernie,Pena,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,19,24,409.58541666667,
Pablo,Santa cruz,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,23,24,433.94236111111,
Patrick,Hartmann,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,45,48,514.837875,
Ernie,Pena,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,1,25,308.54,
Pablo,Santa cruz,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,2,25,316.47434722222,
Kevin,Clark,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,3,25,324.34486111111,
Anthony,Maisto,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,8,25,363.69743055556,
Ernie,Pena,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,15,49,335.37791666667,
Vance,James,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,43,49,417.24754166667,
Ken,Vida,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,50,49,438.473,
Ken,Vida,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,1,24,291.35,
Curtis,Long,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,3,24,312.15763888889,
Anthony,Maisto,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,15,24,385.22847222222,
Kevin,Clark,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,18,24,403.49618055556,
Ernie,Pena,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,19,24,409.58541666667,
Pablo,Santa cruz,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,23,24,433.94236111111,
Kevin,Clark,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 55+,3,6,408.44766666667,
Didier,Fresne,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,37,42,396.3615,
Ken,Vida,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,2,49,281.26004861111,
Ernie,Pena,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,6,49,296.80090972222,
Tony,Maisto,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,15,49,352.52946636285,
Didier,Fresne,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,17,49,364.91359006076,
Pablo,Santa cruz,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,18,49,371.10565190972,
Curtis,Long,Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,4,17,335.56572916667,
Erick,Camacho,2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 4/5,8,10,501.95929551173,
Jacob,Burbach,2017 Criterium FL State Championships,2017-04-23,Men Cat 3,6,28,330.02307291667,
Jacob,Burbach,2017 Criterium FL State Championships,2017-04-23,Men 23-29,3,12,332.5715,
Kevin,Clark,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,1,4,,
Pablo,Santa cruz,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,5,6,380.74953827604,
Ken,Vida,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,1,6,262.87302255794,
Kevin,Clark,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,3,10,376.88129537879,
Mark,Stein,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,6,10,420.995,
Pablo,Santa cruz,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,2,12,334.43138888889,
Anthony,Maisto,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,10,12,436.71716666667,
Ken,Vida,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,3,11,309.1935,
Kevin,Clark,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,1,5,,
Pablo,Santa cruz,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,1,7,327.897,
Anthony,Maisto,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,4,7,365.3545856391,
Pablo,Santa cruz,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,3,8,338.45466666667,
Anthony,Maisto,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,7,8,407.45633333333,
Kevin,Clark,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,8,8,407.45633333333,
Ken,Vida,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,1,8,292.158,
Garrett,Reel,2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 3,1,6,306.31949647879,
Jacob,Burbach,2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 3,5,6,366.00349334882,
Kevin,Clark,2017 Time Trial Fl State Championships ,2017-04-9,Men 55-59 Masters,1,12,342.48736404643,
Thomas,Schneider,2017 Time Trial Fl State Championships ,2017-04-9,Men 55-59 Masters,2,12,362.81990616245,
Jacob,Burbach,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,31,48,384.30093996716,
Jacob,Burbach,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,21,49,348.6414187018,
Jacob,Burbach,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,32,52,377.45110897436,
Jacob,Burbach,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,42,52,413.62771325981,
Ernie,Pena,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,5,26,303.37715384615,
Pablo,Santa cruz,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,7,26,319.3688974359,
Kevin,Clark,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,9,26,335.36064102564,
Anthony,Maisto,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,12,26,359.34825641026,
Kevin,Eggart,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,15,26,383.33587179487,
Mark,Stein,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,19,26,431.3111025641,
Vance,James,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,6,34,318.08144051248,
Ken,Vida,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,20,34,370.00014195299,
Vasilios,Palekis,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,28,34,400.76677984366,
Curtis,Long,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,30,34,408.45843931632,
Julio,Prida,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,32,34,418.07301365716,
Garrett,Reel,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,3,18,345.41655665509,
Ian,Gonder,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,4,18,353.47847713294,
Vance,James,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,1,29,278.40616666667,
Ken,Vida,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,4,29,298.32391220862,
Curtis,Long,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,5,29,304.96316072261,
Vasilios,Palekis,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,11,29,344.79865180653,
Ernie,Pena,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,2,28,278.78748611111,
Pablo,Santa cruz,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,5,28,305.63544444444,
Kevin,Clark,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,9,28,341.43272222222,
Anthony,Maisto,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,12,28,359.33136111111,
Kevin,Eggart,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,18,28,417.5019375,
Mark,Stein,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,20,28,448.82455555556,
Garrett,Reel,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,3,18,349.4684,
Ian,Gonder,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,5,18,384.85613333333,
Curtis,Long,FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,4,21,339.17515,
Curtis,Long,FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,2,31,337.77228888889,
Curtis,Long,FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,6,14,362.88180952381,
Curtis,Long,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,2,34,315.54913529412,
Erick,Camacho,Rosewood Series,2017-02-19,Men Cat 4/5,31,50,474.97727272727,
Kevin,Clark,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,2,31,350.66363636364,
Anthony,Maisto,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,9,31,385.64589160839,
Chuck,Holstein,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,18,31,432.88181818182,
Mark,Stein,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,19,31,440.58977272727,
Thomas,Schneider,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,30,31,468.85227272727,
Ken,Vida,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,10,53,293.16515,
Vance,James,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,16,53,320.77325,
Garrett,Reel,Swamp Classic - RR,2017-02-11,Men Cat 3,1,12,377.829,
Ian,Gonder,Swamp Classic - RR,2017-02-11,Men Cat 3,6,12,419.00525,
Julio,Prida,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,3,17,308.446625,
Pablo,Santa cruz,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,5,17,322.88108333333,
Ernie,Pena,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,8,17,344.53277083333,
